# file name; noise; peak f.; mag.; duration
20210325015953645_OBSUPICE-R6_met.fits;19.3059;26494.6;105.803;0.341333
20210325020055426_OBSUPICE-R6_snap.fits;20.0642;26482.9;17.0671;0
20210325020155501_OBSUPICE-R6_snap.fits;17.8037;26513.7;15.8163;0
20210325020255576_OBSUPICE-R6_snap.fits;18.7926;26480;13.6364;0
20210325020402818_OBSUPICE-R6_met.fits;19.0262;26502;59.5391;0.512
20210325020355650_OBSUPICE-R6_snap.fits;17.6192;26494.6;15.3234;0
20210325020455725_OBSUPICE-R6_snap.fits;18.8903;26513.7;17.4928;0
20210325020555800_OBSUPICE-R6_snap.fits;20.4761;26484.4;18.8761;0
20210325020655874_OBSUPICE-R6_snap.fits;19.2369;26502;12.2434;0
20210325020833496_OBSUPICE-R6_met.fits;20.5159;26502;63.5771;0.170667
20210325020755949_OBSUPICE-R6_snap.fits;20.8387;26518.1;16.9009;0
20210325020856024_OBSUPICE-R6_snap.fits;24.1987;26475.6;19.9541;0
20210325021026989_OBSUPICE-R6_met.fits;17.9752;26491.7;96.458;0.170667
20210325020956098_OBSUPICE-R6_snap.fits;18.0684;26543;18.1321;0
20210325021056173_OBSUPICE-R6_snap.fits;21.6392;26500.5;23.231;0
20210325021156248_OBSUPICE-R6_snap.fits;21.4788;26469.7;19.0569;0
20210325021256322_OBSUPICE-R6_snap.fits;18.8503;26503.4;19.7868;0
20210325021359128_OBSUPICE-R6_met.fits;20.1516;26494.6;110.577;0.170667
20210325021356397_OBSUPICE-R6_snap.fits;19.497;26529.8;14.5233;0
20210325021541016_OBSUPICE-R6_met.fits;19.8605;26490.2;43.4289;0.682667
20210325021456472_OBSUPICE-R6_snap.fits;17.9366;26480;14.3397;0
20210325021556546_OBSUPICE-R6_snap.fits;16.2906;26547.4;20.3257;0
20210325021656621_OBSUPICE-R6_snap.fits;22.7011;26475.6;14.9436;0
20210325021819906_OBSUPICE-R6_met.fits;23.4968;26487.3;68.1948;0.512
20210325021756696_OBSUPICE-R6_snap.fits;18.5123;26481.4;23.025;0
20210325021856770_OBSUPICE-R6_snap.fits;24.1075;26475.6;14.3598;0
20210325021956845_OBSUPICE-R6_snap.fits;18.5186;26543;15.142;0
20210325022056920_OBSUPICE-R6_snap.fits;23.7726;26504.9;14.1531;0
20210325022156994_OBSUPICE-R6_snap.fits;18.1386;26519.5;14.3721;0
20210325022348440_OBSUPICE-R6_met.fits;17.3979;26493.2;38.6013;0.170667
20210325022257069_OBSUPICE-R6_snap.fits;17.4756;26497.6;14.8054;0
20210325022408920_OBSUPICE-R6_met.fits;22.4945;26513.7;50.8198;0.170667
20210325022357144_OBSUPICE-R6_snap.fits;23.324;26541.5;15.5357;0
20210325022457218_OBSUPICE-R6_snap.fits;22.0397;26477.1;13.4674;0
20210325022621186_OBSUPICE-R6_met.fits;24.1566;26496.1;50.0329;0.170667
20210325022557293_OBSUPICE-R6_snap.fits;17.4777;26484.4;11.092;0
20210325022657368_OBSUPICE-R6_snap.fits;18.5759;26521;16.3514;0
20210325022758637_OBSUPICE-R6_met.fits;18.3818;26488.8;77.4847;0.170667
20210325022837890_OBSUPICE-R6_met.fits;17.5315;26504.9;38.8014;0.170667
20210325022757442_OBSUPICE-R6_snap.fits;16.2897;26463.9;12.7398;0
20210325022857517_OBSUPICE-R6_snap.fits;21.2187;26510.7;14.2108;0
20210325023044013_OBSUPICE-R6_met.fits;16.9822;26502;57.8986;0.341333
20210325022957592_OBSUPICE-R6_snap.fits;17.5373;26523.9;18.6092;0
20210325023057666_OBSUPICE-R6_snap.fits;16.3959;26516.6;13.4743;0
20210325023157741_OBSUPICE-R6_snap.fits;20.9655;26459.5;14.9848;0
20210325023257816_OBSUPICE-R6_snap.fits;22.1277;26459.5;14.3259;0
20210325023447213_OBSUPICE-R6_met.fits;17.0795;26474.1;48.3188;0.341333
20210325023357890_OBSUPICE-R6_snap.fits;20.1883;26496.1;16.6982;0
20210325023455576_OBSUPICE-R6_met.fits;16.3968;26488.8;46.3616;0.341333
20210325023457965_OBSUPICE-R6_snap.fits;16.595;26453.6;16.1421;0
20210325023558040_OBSUPICE-R6_snap.fits;19.5364;26472.7;18.5995;0
20210325023658114_OBSUPICE-R6_snap.fits;19.8139;26538.6;17.5368;0
20210325023835906_OBSUPICE-R6_met.fits;16.3456;26494.6;71.9866;0.170667
20210325023758189_OBSUPICE-R6_snap.fits;18.5668;26463.9;12.9526;0
20210325023858264_OBSUPICE-R6_snap.fits;18.4033;26468.3;17.5763;0
20210325024006530_OBSUPICE-R6_met.fits;14.5699;26468.3;67.6093;0.341333
20210325023958338_OBSUPICE-R6_snap.fits;22.7448;26543;20.7143;0
20210325024058413_OBSUPICE-R6_snap.fits;19.6883;26512.2;14.2298;0
20210325024215213_OBSUPICE-R6_met.fits;21.5359;26488.8;135.187;0.341333
20210325024158488_OBSUPICE-R6_snap.fits;17.6727;26509.3;14.3483;0
20210325024258562_OBSUPICE-R6_snap.fits;17.304;26515.1;17.6369;0
20210325024358637_OBSUPICE-R6_snap.fits;17.0618;26547.4;16.6515;0
20210325024524824_OBSUPICE-R6_met.fits;18.6961;26500.5;72.0036;0.170667
20210325024458712_OBSUPICE-R6_snap.fits;19.1023;26538.6;15.5017;0
20210325024558786_OBSUPICE-R6_snap.fits;19.1227;26465.3;14.8756;0
20210325024658861_OBSUPICE-R6_snap.fits;19.1737;26462.4;17.0027;0
20210325024758936_OBSUPICE-R6_snap.fits;20.3638;26477.1;15.5176;0
20210325024859010_OBSUPICE-R6_snap.fits;20.5199;26531.2;16.5879;0
20210325025036973_OBSUPICE-R6_met.fits;17.2659;26516.6;61.6236;0.170667
20210325024959085_OBSUPICE-R6_snap.fits;14.7072;26452.1;15.9313;0
20210325025059160_OBSUPICE-R6_snap.fits;18.3106;26534.2;16.9728;0
20210325025159234_OBSUPICE-R6_snap.fits;18.9192;26526.9;14.4291;0
20210325025259309_OBSUPICE-R6_snap.fits;18.6943;26487.3;13.1166;0
20210325025359384_OBSUPICE-R6_snap.fits;16.7999;26482.9;17.9268;0
20210325025459458_OBSUPICE-R6_snap.fits;20.0278;26507.8;19.3879;0
20210325025559533_OBSUPICE-R6_snap.fits;18.3248;26502;17.4057;0
20210325025659608_OBSUPICE-R6_snap.fits;20.8603;26490.2;15.0697;0
20210325025759682_OBSUPICE-R6_snap.fits;17.7417;26481.4;11.7078;0
20210325025907949_OBSUPICE-R6_met.fits;17.3548;26499;162.446;0.341333
20210325025922626_OBSUPICE-R6_met.fits;19.2262;26497.6;44.8986;0.170667
20210325025859757_OBSUPICE-R6_snap.fits;22.0483;26455.1;15.7477;0
20210325025959832_OBSUPICE-R6_snap.fits;18.5855;26541.5;15.0047;0
