# file name; noise; peak f.; mag.; duration
20210325200004482_OBSUPICE-R6_met.fits;19.4541;26503.4;49.5717;0.341333
20210325200007213_OBSUPICE-R6_met.fits;20.717;26469.7;166.88;0.341333
20210325200015917_OBSUPICE-R6_snap.fits;20.6879;26497.6;17.1818;0
20210325200115992_OBSUPICE-R6_snap.fits;17.9085;26481.4;17.5811;0
20210325200216066_OBSUPICE-R6_snap.fits;22.157;26510.7;22.9055;0
20210325200316141_OBSUPICE-R6_snap.fits;24.2378;26509.3;19.2685;0
20210325200416216_OBSUPICE-R6_snap.fits;18.8126;26485.8;12.0684;0
20210325200516290_OBSUPICE-R6_snap.fits;20.4624;26493.2;17.1682;0
20210325200643672_OBSUPICE-R6_met.fits;22.0567;26499;50.1543;0.170667
20210325200616365_OBSUPICE-R6_snap.fits;23.1644;26538.6;20.4015;0
20210325200716440_OBSUPICE-R6_snap.fits;21.7765;26494.6;17.2051;0
20210325200816514_OBSUPICE-R6_snap.fits;21.8069;26480;15.6103;0
20210325200916589_OBSUPICE-R6_snap.fits;18.9364;26499;16.8848;0
20210325201016664_OBSUPICE-R6_snap.fits;17.5352;26516.6;20.3295;0
20210325201122541_OBSUPICE-R6_met.fits;16.6133;26500.5;44.6917;0.170667
20210325201116738_OBSUPICE-R6_snap.fits;23.1258;26518.1;23.3439;0
20210325201216813_OBSUPICE-R6_snap.fits;18.1043;26497.6;16.3627;0
20210325201316888_OBSUPICE-R6_snap.fits;19.7104;26455.1;18.6639;0
20210325201416962_OBSUPICE-R6_snap.fits;16.9312;26515.1;17.9662;0
20210325201601240_OBSUPICE-R6_met.fits;16.986;26499;50.0222;0.341333
20210325201517037_OBSUPICE-R6_snap.fits;21.8135;26502;18.197;0
20210325201651416_OBSUPICE-R6_met.fits;18.1597;26510.7;39.9597;0.512
20210325201617112_OBSUPICE-R6_snap.fits;17.2512;26462.4;20.19;0
20210325201717186_OBSUPICE-R6_snap.fits;16.5784;26472.7;16.747;0
20210325201850882_OBSUPICE-R6_met.fits;20.8449;26515.1;54.3528;0.170667
20210325201817261_OBSUPICE-R6_snap.fits;22.1299;26535.6;20.8071;0
20210325201917336_OBSUPICE-R6_snap.fits;21.7333;26519.5;22.5133;0
20210325202017410_OBSUPICE-R6_snap.fits;20.5103;26450.7;17.2421;0
20210325202117485_OBSUPICE-R6_snap.fits;25.2047;26478.5;13.6898;0
20210325202302786_OBSUPICE-R6_met.fits;18.8848;26506.3;64.0939;0.170667
20210325202217560_OBSUPICE-R6_snap.fits;16.0138;26462.4;17.0961;0
20210325202317634_OBSUPICE-R6_snap.fits;24.3179;26472.7;14.0532;0
20210325202417709_OBSUPICE-R6_snap.fits;19.6658;26510.7;18.7854;0
20210325202517784_OBSUPICE-R6_snap.fits;19.4691;26471.2;16.3204;0
20210325202617858_OBSUPICE-R6_snap.fits;15.6793;26481.4;17.8573;0
20210325202717933_OBSUPICE-R6_snap.fits;17.4712;26547.4;22.2923;0
20210325202818008_OBSUPICE-R6_snap.fits;21.9168;26459.5;20.076;0
20210325202918082_OBSUPICE-R6_snap.fits;17.9569;26547.4;15.9003;0
20210325203018157_OBSUPICE-R6_snap.fits;18.9889;26485.8;14.8381;0
20210325203129496_OBSUPICE-R6_met.fits;21.2883;26509.3;75.0845;0.170667
20210325203118232_OBSUPICE-R6_snap.fits;18.5525;26485.8;15.8221;0
20210325203218306_OBSUPICE-R6_snap.fits;19.8372;26493.2;22.189;0
20210325203318381_OBSUPICE-R6_snap.fits;19.8212;26519.5;17.5164;0
20210325203418456_OBSUPICE-R6_snap.fits;19.6557;26485.8;13.0838;0
20210325203518530_OBSUPICE-R6_snap.fits;19.8635;26547.4;20.9557;0
20210325203628845_OBSUPICE-R6_met.fits;19.471;26500.5;43.2016;0.341333
20210325203618605_OBSUPICE-R6_snap.fits;17.537;26545.9;21.4829;0
20210325203718680_OBSUPICE-R6_snap.fits;17.2494;26516.6;19.8296;0
20210325203844696_OBSUPICE-R6_met.fits;19.1435;26499;54.3946;0.170667
20210325203818754_OBSUPICE-R6_snap.fits;16.8619;26522.5;18.4561;0
20210325204001325_OBSUPICE-R6_met.fits;21.1271;26497.6;56.3113;0.341333
20210325203918829_OBSUPICE-R6_snap.fits;21.6464;26471.2;19.7075;0
20210325204018904_OBSUPICE-R6_snap.fits;17.27;26532.7;16.3622;0
20210325204210690_OBSUPICE-R6_met.fits;20.3601;26478.5;42.6819;0.341333
20210325204118978_OBSUPICE-R6_snap.fits;22.3334;26529.8;18.3569;0
20210325204219053_OBSUPICE-R6_snap.fits;18.4995;26471.2;19.6083;0
20210325204328002_OBSUPICE-R6_met.fits;18.657;26449.2;41.9865;0.170667
20210325204319128_OBSUPICE-R6_snap.fits;20.7731;26465.3;20.6944;0
20210325204419202_OBSUPICE-R6_snap.fits;22.5374;26463.9;16.6838;0
20210325204519277_OBSUPICE-R6_snap.fits;19.5316;26484.4;14.7928;0
20210325204628909_OBSUPICE-R6_met.fits;19.2886;26500.5;39.6979;0.170667
20210325204619352_OBSUPICE-R6_snap.fits;19.5173;26531.2;19.3038;0
20210325204801922_OBSUPICE-R6_met.fits;20.5845;26499;56.5819;0.341333
20210325204719426_OBSUPICE-R6_snap.fits;22.3917;26506.3;18.4525;0
20210325204907970_OBSUPICE-R6_met.fits;18.0802;26491.7;47.2187;0.170667
20210325204819501_OBSUPICE-R6_snap.fits;20.35;26450.7;19.8827;0
20210325204919576_OBSUPICE-R6_snap.fits;17.8435;26532.7;16.9081;0
20210325205019650_OBSUPICE-R6_snap.fits;21.3233;26463.9;15.1576;0
20210325205213997_OBSUPICE-R6_met.fits;25.6614;26497.6;73.7598;0.341333
20210325205119725_OBSUPICE-R6_snap.fits;20.542;26541.5;19.2535;0
20210325205242157_OBSUPICE-R6_met.fits;18.6783;26506.3;53.4631;0.341333
20210325205219800_OBSUPICE-R6_snap.fits;21.756;26518.1;17.5406;0
20210325205319874_OBSUPICE-R6_snap.fits;21.0892;26526.9;18.6268;0
20210325205419949_OBSUPICE-R6_snap.fits;17.0051;26547.4;20.3526;0
20210325205600301_OBSUPICE-R6_met.fits;17.2583;26497.6;38.7334;0.341333
20210325205520024_OBSUPICE-R6_snap.fits;17.3417;26521;17.4298;0
20210325205628973_OBSUPICE-R6_met.fits;17.5819;26502;43.7916;0.170667
20210325205620098_OBSUPICE-R6_snap.fits;24.1518;26543;23.0483;0
20210325205720173_OBSUPICE-R6_snap.fits;16.2389;26485.8;17.7559;0
20210325205820248_OBSUPICE-R6_snap.fits;19.1625;26450.7;18.9302;0
20210325205917762_OBSUPICE-R6_met.fits;19.1003;26482.9;50.7653;0.341333
20210325205920322_OBSUPICE-R6_snap.fits;22.2076;26543;17.1298;0
