# file name; noise; peak f.; mag.; duration
20210325000005848_OBSUPICE-R6_met.fits;18.5287;26493.2;154.353;0.341333
20210325000046466_OBSUPICE-R6_snap.fits;17.4363;26481.4;14.5518;0
20210325000146541_OBSUPICE-R6_snap.fits;21.7061;26528.3;15.9623;0
20210325000320408_OBSUPICE-R6_met.fits;18.3815;26488.8;43.0416;0.512
20210325000246616_OBSUPICE-R6_snap.fits;23.1276;26521;17.1489;0
20210325000437720_OBSUPICE-R6_met.fits;19.8154;26503.4;87.6129;0.512
20210325000346690_OBSUPICE-R6_snap.fits;21.5915;26516.6;16.4336;0
20210325000446765_OBSUPICE-R6_snap.fits;18.3661;26484.4;17.2462;0
20210325000546840_OBSUPICE-R6_snap.fits;16.2874;26523.9;16.5936;0
20210325000646914_OBSUPICE-R6_snap.fits;24.0259;26518.1;15.0774;0
20210325000809005_OBSUPICE-R6_met.fits;20.2065;26526.9;41.578;2.048
20210325000746989_OBSUPICE-R6_snap.fits;19.0219;26484.4;18.3056;0
20210325000847064_OBSUPICE-R6_snap.fits;16.4917;26534.2;17.677;0
20210325000947138_OBSUPICE-R6_snap.fits;24.0509;26519.5;18.7845;0
20210325001047213_OBSUPICE-R6_snap.fits;15.1459;26535.6;16.4734;0
20210325001216301_OBSUPICE-R6_met.fits;16.1213;26502;33.2333;0.170667
20210325001147288_OBSUPICE-R6_snap.fits;23.1417;26497.6;18.7529;0
20210325001305453_OBSUPICE-R6_met.fits;15.5578;26499;34.6592;1.024
20210325001247362_OBSUPICE-R6_snap.fits;15.3189;26463.9;14.3893;0
20210325001405698_OBSUPICE-R6_met.fits;18.9034;26477.1;39.1359;0.341333
20210325001347437_OBSUPICE-R6_snap.fits;19.8894;26531.2;13.7235;0
20210325001449730_OBSUPICE-R6_met.fits;16.6611;26500.5;63.234;0.170667
20210325001447512_OBSUPICE-R6_snap.fits;15.3984;26463.9;20.0917;0
20210325001547586_OBSUPICE-R6_snap.fits;18.6119;26466.8;13.3832;0
20210325001647661_OBSUPICE-R6_snap.fits;18.6095;26465.3;16.5503;0
20210325001810264_OBSUPICE-R6_met.fits;19.2703;26502;54.5004;0.682667
20210325001747736_OBSUPICE-R6_snap.fits;20.5758;26535.6;19.4606;0
20210325001847810_OBSUPICE-R6_snap.fits;17.0084;26535.6;13.9837;0
20210325001949933_OBSUPICE-R6_met.fits;15.6339;26509.3;37.7391;0.512
20210325001957954_OBSUPICE-R6_met.fits;21.8333;26503.4;57.3162;0.341333
20210325001947885_OBSUPICE-R6_snap.fits;17.6113;26541.5;14.8459;0
20210325002047960_OBSUPICE-R6_snap.fits;20.6977;26541.5;19.4071;0
20210325002148034_OBSUPICE-R6_snap.fits;19.3071;26482.9;18.5448;0
20210325002248792_OBSUPICE-R6_met.fits;17.6338;26496.1;90.1432;0.341333
20210325002248109_OBSUPICE-R6_snap.fits;15.9641;26452.1;11.3712;0
20210325002417368_OBSUPICE-R6_met.fits;19.7782;26500.5;55.4009;0.170667
20210325002444504_OBSUPICE-R6_met.fits;20.329;26484.4;54.8485;0.170667
20210325002348184_OBSUPICE-R6_snap.fits;20.4655;26466.8;19.2969;0
20210325002448258_OBSUPICE-R6_snap.fits;22.6845;26478.5;18.8129;0
20210325002640898_OBSUPICE-R6_met.fits;16.6213;26500.5;39.7772;0.341333
20210325002548333_OBSUPICE-R6_snap.fits;17.7078;26515.1;14.2278;0
20210325002718616_OBSUPICE-R6_met.fits;18.9641;26493.2;39.8661;0.512
20210325002648408_OBSUPICE-R6_snap.fits;17.7499;26449.2;18.305;0
20210325002748482_OBSUPICE-R6_snap.fits;19.3457;26531.2;13.6466;0
20210325002848557_OBSUPICE-R6_snap.fits;16.6525;26474.1;17.8872;0
20210325002948632_OBSUPICE-R6_snap.fits;16.9748;26449.2;17.9359;0
20210325003101848_OBSUPICE-R6_met.fits;17.0577;26496.1;49.7917;0.341333
20210325003048706_OBSUPICE-R6_snap.fits;19.8301;26545.9;18.5349;0
20210325003148781_OBSUPICE-R6_snap.fits;25.0089;26540;21.9864;0
20210325003248856_OBSUPICE-R6_snap.fits;21.336;26475.6;17.7349;0
20210325003348930_OBSUPICE-R6_snap.fits;14.8488;26512.2;15.443;0
20210325003449005_OBSUPICE-R6_snap.fits;16.4231;26538.6;17.2454;0
20210325003634306_OBSUPICE-R6_met.fits;16.656;26500.5;36.6821;0.170667
20210325003549080_OBSUPICE-R6_snap.fits;22.4521;26463.9;18.5508;0
20210325003649154_OBSUPICE-R6_snap.fits;18.0955;26545.9;12.486;0
20210325003749229_OBSUPICE-R6_snap.fits;17.8425;26537.1;18.1203;0
20210325003849304_OBSUPICE-R6_snap.fits;17.3918;26499;15.3035;0
20210325003949378_OBSUPICE-R6_snap.fits;19.4348;26499;16.1324;0
20210325004049453_OBSUPICE-R6_snap.fits;17.0191;26540;16.8627;0
20210325004149528_OBSUPICE-R6_snap.fits;22.5781;26502;21.6839;0
20210325004249602_OBSUPICE-R6_snap.fits;22.2049;26547.4;17.9312;0
20210325004406402_OBSUPICE-R6_met.fits;19.6786;26510.7;45.7583;0.170667
20210325004435757_OBSUPICE-R6_met.fits;20.5077;26506.3;45.8098;0.170667
20210325004349677_OBSUPICE-R6_snap.fits;19.6157;26456.5;15.6831;0
20210325004520130_OBSUPICE-R6_met.fits;18.8367;26499;46.7766;0.682667
20210325004449752_OBSUPICE-R6_snap.fits;19.4037;26453.6;17.1052;0
20210325004549826_OBSUPICE-R6_snap.fits;16.8134;26497.6;16.3068;0
20210325004721816_OBSUPICE-R6_met.fits;21.8377;26512.2;44.9271;0.170667
20210325004726082_OBSUPICE-R6_met.fits;23.7993;26484.4;79.5642;0.512
20210325004649901_OBSUPICE-R6_snap.fits;19.4486;26516.6;18.1972;0
20210325004821378_OBSUPICE-R6_met.fits;18.5955;26477.1;54.8877;0.170667
20210325004749976_OBSUPICE-R6_snap.fits;14.3094;26499;18.6508;0
20210325004848856_OBSUPICE-R6_met.fits;20.6133;26506.3;55.846;0.170667
20210325004850050_OBSUPICE-R6_snap.fits;19.4056;26528.3;19.6117;0
20210325004950125_OBSUPICE-R6_snap.fits;19.3117;26544.4;17.0735;0
20210325005112386_OBSUPICE-R6_met.fits;17.2842;26497.6;67.4862;0.341333
20210325005050200_OBSUPICE-R6_snap.fits;20.3633;26528.3;16.7673;0
20210325005228845_OBSUPICE-R6_met.fits;16.6366;26504.9;37.7169;1.536
20210325005150274_OBSUPICE-R6_snap.fits;20.9925;26523.9;22.9304;0
20210325005250349_OBSUPICE-R6_snap.fits;18.509;26478.5;15.7208;0
20210325005350424_OBSUPICE-R6_snap.fits;16.1055;26499;25.2078;0
20210325005450498_OBSUPICE-R6_snap.fits;22.587;26541.5;22.601;0
20210325005550573_OBSUPICE-R6_snap.fits;18.2448;26463.9;15.1447;0
20210325005736386_OBSUPICE-R6_met.fits;18.4047;26513.7;59.691;0.170667
20210325005650648_OBSUPICE-R6_snap.fits;14.5928;26477.1;14.9852;0
20210325005750722_OBSUPICE-R6_snap.fits;16.8157;26513.7;15.4099;0
20210325005850797_OBSUPICE-R6_snap.fits;17.8672;26518.1;15.4563;0
20210325005950872_OBSUPICE-R6_snap.fits;16.7213;26547.4;16.5991;0
