# file name; noise; peak f.; mag.; duration
20210325130044632_OBSUPICE-R6_snap.fits;25.773;26515.1;21.5055;0
20210325130144706_OBSUPICE-R6_snap.fits;18.926;26469.7;16.7563;0
20210325130244781_OBSUPICE-R6_snap.fits;21.7825;26543;20.9855;0
20210325130417453_OBSUPICE-R6_met.fits;18.363;26499;63.1157;0.170667
20210325130432130_OBSUPICE-R6_met.fits;19.5771;26506.3;41.3646;0.170667
20210325130344856_OBSUPICE-R6_snap.fits;23.1462;26528.3;23.049;0
20210325130444930_OBSUPICE-R6_snap.fits;20.8506;26510.7;18.1681;0
20210325130545005_OBSUPICE-R6_snap.fits;24.6716;26526.9;21.8293;0
20210325130645080_OBSUPICE-R6_snap.fits;24.3961;26481.4;16.7945;0
20210325130745154_OBSUPICE-R6_snap.fits;21.7885;26458;18.7095;0
20210325130915266_OBSUPICE-R6_met.fits;19.7732;26500.5;47.6979;0.170667
20210325130936770_OBSUPICE-R6_met.fits;18.842;26504.9;102.199;0.341333
20210325130845229_OBSUPICE-R6_snap.fits;17.4018;26529.8;16.8784;0
20210325130945304_OBSUPICE-R6_snap.fits;24.7007;26478.5;21.9805;0
20210325131045378_OBSUPICE-R6_snap.fits;19.6096;26450.7;15.9432;0
20210325131157912_OBSUPICE-R6_met.fits;17.6285;26499;37.6206;0.170667
20210325131145453_OBSUPICE-R6_snap.fits;21.2587;26465.3;18.5139;0
20210325131245528_OBSUPICE-R6_snap.fits;18.8069;26534.2;19.131;0
20210325131345602_OBSUPICE-R6_snap.fits;21.7416;26465.3;16.6122;0
20210325131519810_OBSUPICE-R6_met.fits;26.0386;26512.2;62.5599;0.170667
20210325131445677_OBSUPICE-R6_snap.fits;21.6043;26516.6;20.8761;0
20210325131545752_OBSUPICE-R6_snap.fits;19.7623;26532.7;14.9895;0
20210325131645826_OBSUPICE-R6_snap.fits;16.3645;26515.1;16.4867;0
20210325131745901_OBSUPICE-R6_snap.fits;23.2123;26493.2;18.0409;0
20210325131922328_OBSUPICE-R6_met.fits;21.8527;26506.3;62.8156;0.170667
20210325131845976_OBSUPICE-R6_snap.fits;23.2633;26478.5;19.9637;0
20210325131948781_OBSUPICE-R6_met.fits;24.2894;26518.1;50.0555;0.170667
20210325131946050_OBSUPICE-R6_snap.fits;17.9027;26535.6;15.0477;0
20210325132046125_OBSUPICE-R6_snap.fits;21.0068;26456.5;17.8013;0
20210325132146200_OBSUPICE-R6_snap.fits;22.1644;26463.9;18.9101;0
20210325132246274_OBSUPICE-R6_snap.fits;21.2816;26499;18.3454;0
20210325132417240_OBSUPICE-R6_met.fits;22.0268;26500.5;50.5566;0.170667
20210325132346349_OBSUPICE-R6_snap.fits;19.166;26449.2;22.4883;0
20210325132446424_OBSUPICE-R6_snap.fits;18.027;26504.9;15.4891;0
20210325132546498_OBSUPICE-R6_snap.fits;20.2576;26509.3;13.7516;0
20210325132724632_OBSUPICE-R6_met.fits;21.0947;26502;160.097;0.512
20210325132646573_OBSUPICE-R6_snap.fits;22.1205;26538.6;20.0647;0
20210325132746648_OBSUPICE-R6_snap.fits;19.9492;26471.2;18.5783;0
20210325132846722_OBSUPICE-R6_snap.fits;22.4104;26516.6;22.1923;0
20210325132946797_OBSUPICE-R6_snap.fits;24.5187;26474.1;23.6453;0
20210325133046872_OBSUPICE-R6_snap.fits;22.8029;26507.8;19.1398;0
20210325133146946_OBSUPICE-R6_snap.fits;19.2878;26456.5;20.4158;0
20210325133247021_OBSUPICE-R6_snap.fits;21.3085;26541.5;20.7514;0
20210325133353240_OBSUPICE-R6_met.fits;20.247;26503.4;46.8455;0.341333
20210325133406210_OBSUPICE-R6_met.fits;20.5483;26500.5;54.6671;0.170667
20210325133347096_OBSUPICE-R6_snap.fits;23.6135;26522.5;22.4495;0
20210325133447170_OBSUPICE-R6_snap.fits;20.1733;26496.1;18.8046;0
20210325133629400_OBSUPICE-R6_met.fits;22.7294;26503.4;65.9893;1.024
20210325133547245_OBSUPICE-R6_snap.fits;22.4171;26537.1;22.2292;0
20210325133734082_OBSUPICE-R6_met.fits;18.9964;26496.1;40.3404;0.170667
20210325133647320_OBSUPICE-R6_snap.fits;21.8512;26469.7;14.1647;0
20210325133747394_OBSUPICE-R6_snap.fits;19.6011;26469.7;18.2642;0
20210325133847469_OBSUPICE-R6_snap.fits;20.5712;26468.3;14.712;0
20210325133947544_OBSUPICE-R6_snap.fits;16.5599;26516.6;15.1837;0
20210325134047618_OBSUPICE-R6_snap.fits;20.4903;26449.2;18.2217;0
20210325134242306_OBSUPICE-R6_met.fits;23.3426;26504.9;68.7841;0.170667
20210325134147693_OBSUPICE-R6_snap.fits;22.4807;26497.6;16.3737;0
20210325134247085_OBSUPICE-R6_met.fits;19.437;26515.1;75.7183;0.512
20210325134247768_OBSUPICE-R6_snap.fits;20.3422;26484.4;13.0857;0
20210325134347842_OBSUPICE-R6_snap.fits;21.0489;26472.7;17.1068;0
20210325134447917_OBSUPICE-R6_snap.fits;20.2561;26540;15.623;0
20210325134553112_OBSUPICE-R6_met.fits;25.1771;26512.2;73.9411;0.170667
20210325134547992_OBSUPICE-R6_snap.fits;18.5071;26487.3;18.1413;0
20210325134723565_OBSUPICE-R6_met.fits;22.5294;26509.3;62.1634;0.341333
20210325134648066_OBSUPICE-R6_snap.fits;19.4476;26503.4;15.886;0
20210325134748141_OBSUPICE-R6_snap.fits;21.6509;26488.8;18.5034;0
20210325134918936_OBSUPICE-R6_met.fits;20.3367;26496.1;56.8542;0.341333
20210325134848216_OBSUPICE-R6_snap.fits;19.7925;26515.1;20.241;0
20210325134948290_OBSUPICE-R6_snap.fits;21.2615;26503.4;17.1754;0
20210325135048365_OBSUPICE-R6_snap.fits;20.3014;26543;21.8672;0
20210325135148440_OBSUPICE-R6_snap.fits;20.1415;26487.3;23.5273;0
20210325135248514_OBSUPICE-R6_snap.fits;19.859;26504.9;17.194;0
20210325135348589_OBSUPICE-R6_snap.fits;20.4914;26534.2;16.7686;0
20210325135448664_OBSUPICE-R6_snap.fits;21.4533;26459.5;23.5304;0
20210325135548738_OBSUPICE-R6_snap.fits;26.3448;26475.6;19.4531;0
20210325135656664_OBSUPICE-R6_met.fits;21.4929;26496.1;53.5713;0.170667
20210325135648813_OBSUPICE-R6_snap.fits;21.7769;26525.4;19.4383;0
20210325135823021_OBSUPICE-R6_met.fits;19.835;26519.5;48.0946;0.170667
20210325135748888_OBSUPICE-R6_snap.fits;25.7348;26494.6;25.1668;0
20210325135848962_OBSUPICE-R6_snap.fits;21.3594;26456.5;17.8098;0
20210325135949037_OBSUPICE-R6_snap.fits;23.6576;26510.7;19.2223;0
