# file name; noise; peak f.; mag.; duration
20210325005954797_OBSUPICE-R6_met.fits;20.2025;26499;40.5609;0.170667
20210325010125080_OBSUPICE-R6_met.fits;16.8776;26509.3;50.5028;0.170667
20210325010050946_OBSUPICE-R6_snap.fits;20.5213;26502;13.0261;0
20210325010151021_OBSUPICE-R6_snap.fits;20.8361;26455.1;18.6413;0
20210325010250754_OBSUPICE-R6_met.fits;20.7433;26475.6;42.5405;0.170667
20210325010344514_OBSUPICE-R6_met.fits;18.7466;26499;46.519;0.170667
20210325010251096_OBSUPICE-R6_snap.fits;18.779;26465.3;21.2286;0
20210325010351170_OBSUPICE-R6_snap.fits;15.9086;26466.8;16.8211;0
20210325010517186_OBSUPICE-R6_met.fits;20.5757;26509.3;46.4637;0.170667
20210325010451245_OBSUPICE-R6_snap.fits;16.2444;26526.9;15.5819;0
20210325010551320_OBSUPICE-R6_snap.fits;18.7047;26518.1;16.1449;0
20210325010651394_OBSUPICE-R6_snap.fits;14.9526;26472.7;16.0072;0
20210325010751469_OBSUPICE-R6_snap.fits;19.6763;26525.4;19.4952;0
20210325010943256_OBSUPICE-R6_met.fits;17.4742;26516.6;40.0885;0.170667
20210325010851544_OBSUPICE-R6_snap.fits;21.7222;26512.2;21.3246;0
20210325010951618_OBSUPICE-R6_snap.fits;18.53;26481.4;18.0806;0
20210325011051693_OBSUPICE-R6_snap.fits;20.454;26456.5;14.1584;0
20210325011151768_OBSUPICE-R6_snap.fits;22.3222;26504.9;13.3904;0
20210325011306349_OBSUPICE-R6_met.fits;18.7079;26490.2;66.3824;0.341333
20210325011251842_OBSUPICE-R6_snap.fits;25.2187;26503.4;15.6213;0
20210325011351917_OBSUPICE-R6_snap.fits;20.083;26460.9;16.4369;0
20210325011451992_OBSUPICE-R6_snap.fits;18.711;26535.6;15.1472;0
20210325011552066_OBSUPICE-R6_snap.fits;18.0763;26521;14.254;0
20210325011702210_OBSUPICE-R6_met.fits;20.6849;26493.2;101.689;0.341333
20210325011734637_OBSUPICE-R6_met.fits;17.3929;26509.3;38.421;0.170667
20210325011652141_OBSUPICE-R6_snap.fits;23.2299;26493.2;17.9785;0
20210325011752216_OBSUPICE-R6_snap.fits;19.7222;26491.7;16.9247;0
20210325011854509_OBSUPICE-R6_met.fits;19.8552;26493.2;71.0751;0.170667
20210325011913453_OBSUPICE-R6_met.fits;17.2829;26503.4;44.9712;0.341333
20210325011852290_OBSUPICE-R6_snap.fits;15.6471;26494.6;12.4745;0
20210325012024621_OBSUPICE-R6_met.fits;20.965;26504.9;111.184;0.512
20210325011952365_OBSUPICE-R6_snap.fits;19.6506;26474.1;17.3753;0
20210325012107288_OBSUPICE-R6_met.fits;22.5842;26503.4;98.8134;0.341333
20210325012052440_OBSUPICE-R6_snap.fits;21.6277;26459.5;18.1646;0
20210325012154392_OBSUPICE-R6_met.fits;21.2048;26512.2;46.5298;0.512
20210325012152514_OBSUPICE-R6_snap.fits;17.7844;26478.5;15.277;0
20210325012304024_OBSUPICE-R6_met.fits;19.161;26491.7;54.916;0.170667
20210325012252589_OBSUPICE-R6_snap.fits;17.1769;26528.3;13.126;0
20210325012352664_OBSUPICE-R6_snap.fits;22.0451;26543;16.2244;0
20210325012509122_OBSUPICE-R6_met.fits;15.7836;26493.2;33.6739;0.170667
20210325012452738_OBSUPICE-R6_snap.fits;18.6867;26518.1;16.5335;0
20210325012552813_OBSUPICE-R6_snap.fits;17.3664;26510.7;15.41;0
20210325012652888_OBSUPICE-R6_snap.fits;17.2705;26465.3;17.4913;0
20210325012752962_OBSUPICE-R6_snap.fits;21.8699;26481.4;22.9588;0
20210325012939458_OBSUPICE-R6_met.fits;15.8198;26490.2;85.059;0.341333
20210325012853037_OBSUPICE-R6_snap.fits;17.0969;26469.7;11.0462;0
20210325012953112_OBSUPICE-R6_snap.fits;17.6973;26519.5;17.0569;0
20210325013053186_OBSUPICE-R6_snap.fits;25.6619;26522.5;17.2192;0
20210325013153261_OBSUPICE-R6_snap.fits;20.4696;26518.1;17.3672;0
20210325013253336_OBSUPICE-R6_snap.fits;18.0393;26522.5;15.2618;0
20210325013353410_OBSUPICE-R6_snap.fits;20.5708;26493.2;22.9904;0
20210325013453485_OBSUPICE-R6_snap.fits;21.8108;26516.6;16.3027;0
20210325013603800_OBSUPICE-R6_met.fits;21.2288;26494.6;65.6455;0.682667
20210325013616429_OBSUPICE-R6_met.fits;17.6814;26512.2;45.2671;0.170667
20210325013553560_OBSUPICE-R6_snap.fits;15.3229;26450.7;15.3405;0
20210325013740056_OBSUPICE-R6_met.fits;15.9297;26503.4;32.4707;0.170667
20210325013653634_OBSUPICE-R6_snap.fits;17.8278;26509.3;15.4254;0
20210325013753709_OBSUPICE-R6_snap.fits;18.048;26490.2;15.8891;0
20210325013853784_OBSUPICE-R6_snap.fits;21.2733;26518.1;21.4971;0
20210325013953858_OBSUPICE-R6_snap.fits;19.8988;26490.2;14.5314;0
20210325014053933_OBSUPICE-R6_snap.fits;14.9855;26515.1;15.7893;0
20210325014154008_OBSUPICE-R6_snap.fits;14.9136;26474.1;15.7486;0
20210325014254082_OBSUPICE-R6_snap.fits;23.255;26509.3;17.4788;0
20210325014354157_OBSUPICE-R6_snap.fits;17.7814;26540;14.9666;0
20210325014454232_OBSUPICE-R6_snap.fits;20.0385;26490.2;15.7169;0
20210325014554306_OBSUPICE-R6_snap.fits;20.9396;26469.7;16.7;0
20210325014654381_OBSUPICE-R6_snap.fits;23.0261;26485.8;18.2709;0
20210325014751213_OBSUPICE-R6_met.fits;19.3871;26478.5;49.813;0.170667
20210325014754456_OBSUPICE-R6_snap.fits;20.3156;26468.3;17.8172;0
20210325014920130_OBSUPICE-R6_met.fits;22.0913;26490.2;50.281;0.170667
20210325014854530_OBSUPICE-R6_snap.fits;22.0925;26545.9;21.4121;0
20210325014954605_OBSUPICE-R6_snap.fits;23.7095;26459.5;16.8516;0
20210325015135810_OBSUPICE-R6_met.fits;18.4531;26488.8;96.3415;0.341333
20210325015054680_OBSUPICE-R6_snap.fits;16.7672;26491.7;15.6823;0
20210325015237762_OBSUPICE-R6_met.fits;22.0411;26504.9;75.6271;0.341333
20210325015154754_OBSUPICE-R6_snap.fits;17.6156;26518.1;17.9322;0
20210325015254829_OBSUPICE-R6_snap.fits;16.8312;26481.4;15.1139;0
20210325015359682_OBSUPICE-R6_met.fits;19.215;26494.6;58.4486;0.170667
20210325015354904_OBSUPICE-R6_snap.fits;16.5185;26506.3;17.4756;0
20210325015505730_OBSUPICE-R6_met.fits;15.8885;26493.2;32.0007;0.170667
20210325015521773_OBSUPICE-R6_met.fits;20.9638;26482.9;91.1367;0.170667
20210325015454978_OBSUPICE-R6_snap.fits;21.4706;26468.3;17.6928;0
20210325015628674_OBSUPICE-R6_met.fits;23.5254;26509.3;96.9324;0.170667
20210325015555053_OBSUPICE-R6_snap.fits;16.6255;26462.4;16.1263;0
20210325015655128_OBSUPICE-R6_snap.fits;21.0015;26482.9;13.9928;0
20210325015755202_OBSUPICE-R6_snap.fits;18.4986;26521;14.9577;0
20210325015855277_OBSUPICE-R6_snap.fits;19.3059;26494.6;105.803;0
20210325015955352_OBSUPICE-R6_snap.fits;19.4918;26526.9;11.6685;0
