#timestamp,LO_Frequency,Hit,StdDev 
1616688015.5,286047000.7,N
1616688035.3,286046998.2,N
1616688055.1,286046998.1,N
1616688075.9,286046999.3,N
1616688095.7,286047000.9,N
1616688145.6,286047000.3,E
1616688155.5,286047000.6,N
1616688175.4,286047000.7,P
1616688195.2,286046998.2,P
1616688215.0,286046996.5,Y
1616688215.9,286046996.5,P
1616688235.8,286046998.7,N
1616688255.6,286047001.2,N
1616688275.4,286047000.7,N
1616688295.3,286046999.8,N
1616688315.1,286047000.4,N
1616688335.9,286047000.6,N
1616688355.7,286046998.8,N
1616688375.5,286046998.5,N
1616688395.4,286046999.2,N
1616688415.2,286046998.8,N
1616688435.0,286046998.1,N
1616688435.9,286046998.1,N
1616688455.8,286046996.7,N
1616688475.6,286046998.9,N
1616688495.5,286046999.2,N
1616688515.3,286046998.1,N
1616688535.1,286046998.3,N
1616688555.9,286046998.1,N
1616688575.7,286046999.1,N
1616688595.5,286046999.0,N
1616688615.4,286046996.9,N
1616688635.2,286046996.9,N
1616688655.0,286046999.5,N
1616688656.0,286046999.5,N
1616688675.8,286046997.7,N
1616688695.6,286046996.9,N
1616688715.5,286046998.6,N
1616688735.3,286046998.8,N
1616688755.1,286046997.4,N
1616688775.9,286046995.6,Y
1616688795.7,286046999.3,P
1616688815.6,286046999.6,N
1616688835.4,286046999.4,N
1616688855.2,286046999.2,N
1616688875.1,286046995.4,Y
1616688876.0,286682700.9,P
1616688895.8,286046999.0,N
1616688915.7,286046998.8,N
1616688935.5,286046996.6,N
1616688955.3,286046997.3,N
1616688975.2,286046997.6,N
1616688995.9,286046998.6,N
1616689015.7,286047000.3,N
1616689035.6,286046999.8,N
1616689055.4,286047000.9,N
1616689075.2,286047002.2,N
1616689095.1,286047000.3,N
1616689096.0,286047000.3,N
1616689115.8,286047002.0,N
1616689135.7,286047000.5,N
1616689155.5,286047002.7,N
1616689175.3,286047002.5,N
1616689195.2,286047004.2,N
1616689215.0,286047003.6,N
1616689215.9,286047003.6,N
1616689235.7,286047004.0,N
1616689255.6,286047001.6,N
1616689275.4,286047001.5,N
1616689295.3,286047002.2,N
1616689315.1,286047004.3,N
1616689316.0,286047004.3,N
1616689335.8,286047001.6,N
1616689355.7,286047004.2,N
1616689375.5,286047004.2,N
1616689395.3,286047004.1,N
1616689415.2,286047005.4,N
1616689435.0,286047005.6,N
1616689435.9,286047005.6,N
1616689455.8,286047003.8,N
1616689475.6,286047003.1,N
1616689495.4,286047003.7,N
1616689515.3,286047007.5,Y
1616689535.1,286047002.5,P
1616689555.9,286047000.1,N
1616689575.7,286046999.8,N
1616689595.5,286047000.5,N
1616689615.4,286047000.3,N
1616689635.2,286046998.6,N
1616689655.0,286046998.2,N
1616689655.9,286046998.2,N
1616689675.8,286047000.4,N
1616689695.6,286047002.2,N
1616689715.5,286046999.9,N
1616689735.3,286046999.8,N
1616689755.1,286047000.0,N
1616689775.9,286047002.2,N
1616689795.7,286047001.7,N
1616689815.5,286047002.7,N
1616689835.4,286046999.9,N
1616689855.2,286047004.3,N
1616689875.1,286047000.2,N
1616689876.0,286047000.2,N
1616689895.8,286046998.2,N
1616689915.6,286047000.9,N
1616689935.5,286047001.8,N
1616689955.3,286047001.6,N
1616689975.1,286047002.6,N
1616689995.9,286046999.8,N
1616690015.7,286047002.2,N
1616690035.6,286047001.8,N
1616690055.4,286047001.8,N
1616690075.2,286047003.4,N
1616690095.1,286047005.8,Y
1616690096.0,286047005.8,P
1616690115.8,286047003.7,N
1616690135.6,286047002.3,N
1616690155.5,286046999.7,N
1616690175.3,286047002.6,N
1616690195.2,286047001.9,N
1616690215.9,286047000.6,N
1616690235.7,286047000.6,N
1616690255.6,286047000.5,N
1616690275.4,286047002.8,N
1616690295.2,286047002.1,N
1616690315.1,286047003.9,N
1616690316.0,286047003.9,N
1616690335.8,286047005.9,Y
1616690355.7,286047000.3,P
1616690375.5,286047002.8,N
1616690395.3,286047002.3,N
1616690415.2,286047002.3,N
1616690435.0,286047002.0,N
1616690435.9,286047002.0,N
1616690455.8,286047004.3,Y
1616690475.6,286047002.6,P
1616690495.4,286047002.3,P
1616690515.3,286046999.9,N
1616690535.1,286047002.7,N
1616690555.8,286047001.7,N
1616690575.7,286047002.8,N
1616690595.5,286047002.0,N
1616690615.3,286047000.3,N
1616690635.2,286046999.3,N
1616690655.0,286046999.0,N
1616690655.9,286046999.0,N
1616690675.8,286046999.1,N
1616690695.6,286046996.8,N
1616690715.4,286046997.2,N
1616690735.3,286046995.1,N
1616690755.1,286046999.5,N
1616690775.8,286046996.9,N
1616690795.7,286046996.5,N
1616690815.5,286046996.8,N
1616690835.4,286046997.5,N
1616690855.2,286046997.1,N
1616690875.0,286046996.9,N
1616690875.9,286046996.9,N
1616690895.8,286046998.7,N
1616690915.6,286046998.2,N
1616690935.4,286046999.2,N
1616690955.3,286046997.1,N
1616690975.1,286046995.4,N
1616690995.9,286046998.2,N
1616691015.7,286046998.5,N
1616691035.5,286046996.9,N
1616691055.4,286046995.5,N
1616691075.2,286046997.2,N
1616691095.0,286046998.0,N
1616691095.9,286046998.0,N
1616691115.8,286046997.9,N
1616691135.6,286046998.8,N
1616691155.4,286047000.7,N
1616691175.3,286046998.5,N
1616691195.1,286046996.6,N
1616691215.9,286046998.8,N
1616691235.7,286046999.4,N
1616691255.5,286046998.8,N
1616691275.4,286046998.5,N
1616691295.2,286046998.2,N
1616691315.0,286047000.7,N
1616691315.9,286047000.7,N
1616691335.8,286047002.7,N
1616691355.6,286047000.7,N
1616691375.5,286047001.0,N
1616691395.3,286047001.2,N
1616691415.1,286047001.1,N
1616691435.9,286047000.1,N
1616691455.7,286047002.1,N
1616691475.5,286046999.7,N
1616691495.4,286047001.9,N
1616691515.2,286047001.6,N
1616691535.1,286047001.8,N
1616691536.0,286047001.8,N
1616691555.8,286047001.9,N
1616691575.6,286047002.3,N
1616691595.5,286047002.1,N
