#timestamp,LO_Frequency,Hit,StdDev 
1616655615.7,286046999.6,P
1616655635.5,286046997.7,P
1616655655.4,286046995.7,P
1616655675.2,286046995.6,Y
1616655695.1,286046999.2,P
1616655696.0,286046999.2,N
1616655715.8,286046997.2,P
1616655735.6,286046997.0,Y
1616655755.5,286046999.1,P
1616655775.3,286046996.8,P
1616655795.1,286046994.9,P
1616655815.9,286046996.4,N
1616655835.7,286046995.9,N
1616655855.6,286046994.2,Y
1616655875.4,286046996.7,P
1616655895.2,286046997.4,P
1616655915.1,286046997.9,P
1616655916.0,286046997.9,Y
1616655935.8,286047000.3,P
1616655955.7,286047000.6,N
1616655975.5,286047000.4,N
1616655995.3,286046998.5,N
1616656015.2,286046999.1,N
1616656035.9,286046999.6,N
1616656055.7,286046997.0,N
1616656075.6,286046997.7,N
1616656095.4,286046997.1,N
1616656115.2,286046997.1,N
1616656135.1,286046996.8,N
1616656136.0,286041774.3,Y
1616656155.8,286046999.4,P
1616656175.7,286046998.9,N
1616656195.5,286046997.2,P
1616656215.3,286046999.3,N
1616656235.2,286046998.7,N
1616656255.0,286046998.3,N
1616656255.9,286046998.3,N
1616656275.8,286046998.2,N
1616656295.6,286046999.3,N
1616656315.4,286047000.9,N
1616656335.3,286046998.8,N
1616656355.1,286046998.8,N
1616656375.8,286046999.0,N
1616656395.7,286046999.5,N
1616656415.5,286046999.0,N
1616656435.4,286046998.6,N
1616656455.2,286046999.3,N
1616656475.0,286046999.1,N
1616656475.9,286046999.1,N
1616656495.8,286046997.1,Y
1616656515.6,286046997.0,P
1616656535.5,286046999.2,N
1616656555.3,286046996.6,P
1616656575.1,286046996.7,N
1616656595.9,286046997.0,N
1616656615.7,286046997.7,N
1616656635.6,286046995.4,Y
1616656655.4,286047000.8,P
1616656675.2,286047000.8,N
1616656695.1,286046998.1,N
1616656696.0,286046998.1,N
1616656715.8,286047001.1,N
1616656735.6,286046998.5,N
1616656755.5,286046998.2,N
1616656775.3,286046998.6,N
1616656795.2,286042571.0,Y
1616656815.9,286047002.5,P
1616656835.7,286047000.3,N
1616656855.6,286047000.5,N
1616656875.4,286047000.9,N
1616656895.3,286046998.5,N
1616656915.1,286046999.0,N
1616656916.0,286046999.0,N
1616656935.8,286046998.3,N
1616656955.7,286046998.8,N
1616656975.5,286046999.5,N
1616656995.3,286046996.8,N
1616657015.2,286046999.2,N
1616657035.0,286046998.6,N
1616657035.9,286046998.6,N
1616657055.8,286046998.9,N
1616657075.6,286046999.2,N
1616657095.4,286046996.8,N
1616657115.3,286046998.9,N
1616657135.1,286046998.2,N
1616657155.8,286046998.3,N
1616657175.7,286047001.1,N
1616657195.5,286046998.8,N
1616657215.4,286046999.6,N
1616657235.2,286046997.4,N
1616657255.0,286046996.6,N
1616657255.9,286046996.6,N
1616657275.8,286046996.8,N
1616657295.6,286046997.2,N
1616657315.4,286046996.7,N
1616657335.3,286046997.0,N
1616657355.1,286046997.5,N
1616657375.8,286046997.9,N
1616657395.7,286046997.4,N
1616657415.5,286046995.0,Y
1616657435.4,286046996.7,P
1616657455.2,286046998.3,N
1616657475.0,286046998.2,N
1616657475.9,286046998.2,N
1616657495.8,286046999.2,N
1616657515.6,286046999.3,N
1616657535.5,286046996.8,Y
1616657555.3,286046998.1,P
1616657575.1,286047001.0,P
1616657595.9,286047000.7,N
1616657615.7,286046998.3,N
1616657635.5,286046998.6,N
1616657655.4,286046998.5,N
1616657675.2,286046998.1,N
1616657695.0,286046996.9,N
1616657696.0,286046996.9,N
1616657715.8,286046996.9,N
1616657735.6,286046996.7,N
1616657755.5,286046999.2,N
1616657775.3,286046999.0,N
1616657795.1,286046996.9,N
1616657815.9,286046998.7,N
1616657835.7,286046999.4,N
1616657855.5,286046999.6,N
1616657875.4,286046999.3,N
1616657895.2,286046996.9,N
1616657915.1,286046999.1,N
1616657916.0,286046999.1,N
1616657935.8,286046999.0,N
1616657955.6,286046999.6,N
1616657975.5,286046996.7,N
1616657995.3,286046994.9,Y
1616658015.2,286046999.1,P
1616658035.9,286046999.4,N
1616658055.7,286046998.8,P
1616658075.6,286046998.2,Y
1616658095.4,286046998.1,P
1616658115.2,286046998.1,P
1616658135.1,286046998.7,P
1616658136.0,286046998.7,Y
1616658155.8,286047001.0,P
1616658175.7,286046998.2,N
1616658195.5,286047001.2,N
1616658215.3,286046998.6,N
1616658235.2,286046998.5,N
1616658255.0,286046998.8,N
1616658255.9,286046998.8,N
1616658275.7,286047000.4,N
1616658295.6,286047003.9,Y
1616658315.4,286047003.5,P
1616658335.3,286047005.8,N
1616658355.1,286047006.9,N
1616658356.0,286047006.9,N
1616658375.8,286047006.5,N
1616658395.7,286047006.4,N
1616658415.5,286047008.6,Y
1616658435.3,286047003.1,P
1616658455.2,286047003.0,P
1616658475.0,286047005.1,P
1616658475.9,286047005.1,Y
1616658495.8,286046999.9,P
1616658515.6,286047000.3,N
1616658535.4,286047000.8,N
1616658555.3,286047000.3,N
1616658575.1,286047000.3,N
1616658595.9,286047004.4,Y
1616658615.7,286047004.0,P
1616658635.5,286047004.3,N
1616658655.4,286047002.0,N
1616658675.2,286047001.9,N
1616658695.1,286047003.4,N
1616658696.0,286047003.4,N
1616658715.8,286047003.4,N
1616658735.6,286047003.3,N
1616658755.5,286047006.7,Y
1616658775.3,286047004.1,P
1616658795.1,286047001.4,N
1616658815.9,286047002.2,N
1616658835.7,286047005.9,Y
1616658855.6,286047001.3,P
1616658875.4,286047000.9,N
1616658895.2,286046998.3,N
1616658915.1,286046999.4,N
1616658916.0,286046999.4,N
1616658935.8,286046998.4,N
1616658955.6,286046996.5,N
1616658975.5,286046999.9,N
1616658995.3,286047002.4,N
1616659015.2,286046998.9,N
1616659035.9,286682702.2,Y
1616659055.7,286046999.5,P
1616659075.6,286046998.1,P
1616659095.4,286047000.7,N
1616659115.2,286046998.6,N
1616659135.1,286047000.8,N
1616659136.0,286047000.8,N
1616659155.8,286047000.9,N
1616659175.7,286047002.5,N
1616659195.5,286047002.7,N
