# file name; noise; peak f.; mag.; duration
20210325070017752_OBSUPICE-R6_snap.fits;24.2065;26462.4;21.8819;0
20210325070117826_OBSUPICE-R6_snap.fits;16.4267;26529.8;16.5518;0
20210325070217901_OBSUPICE-R6_snap.fits;19.5664;26509.3;13.9309;0
20210325070317976_OBSUPICE-R6_snap.fits;21.1328;26509.3;17.7323;0
20210325070418050_OBSUPICE-R6_snap.fits;21.1813;26482.9;21.4389;0
20210325070539458_OBSUPICE-R6_met.fits;16.0119;26499;32.2823;0.341333
20210325070518125_OBSUPICE-R6_snap.fits;16.4521;26506.3;21.5001;0
20210325070636973_OBSUPICE-R6_met.fits;19.0395;26523.9;42.4929;0.170667
20210325070618200_OBSUPICE-R6_snap.fits;23.1637;26477.1;18.2751;0
20210325070808109_OBSUPICE-R6_met.fits;20.4162;26506.3;69.8639;0.170667
20210325070718274_OBSUPICE-R6_snap.fits;22.1652;26465.3;29.6061;0
20210325070818349_OBSUPICE-R6_snap.fits;17.1666;26506.3;16.9087;0
20210325070918424_OBSUPICE-R6_snap.fits;23.7753;26481.4;18.2636;0
20210325071018498_OBSUPICE-R6_snap.fits;18.347;26523.9;18.6261;0
20210325071118573_OBSUPICE-R6_snap.fits;19.5355;26509.3;14.0341;0
20210325071218648_OBSUPICE-R6_snap.fits;18.1607;26526.9;18.7523;0
20210325071318722_OBSUPICE-R6_snap.fits;18.1642;26472.7;17.766;0
20210325071418797_OBSUPICE-R6_snap.fits;19.5584;26510.7;12.097;0
20210325071518872_OBSUPICE-R6_snap.fits;18.4151;26510.7;19.3412;0
20210325071629357_OBSUPICE-R6_met.fits;17.193;26500.5;53.4121;0.341333
20210325071618946_OBSUPICE-R6_snap.fits;21.9826;26525.4;20.2069;0
20210325071734893_OBSUPICE-R6_met.fits;23.5393;26543;50.8742;0.512
20210325071719021_OBSUPICE-R6_snap.fits;26.3081;26512.2;15.5345;0
20210325071819096_OBSUPICE-R6_snap.fits;20.8989;26543;16.6465;0
20210325071919170_OBSUPICE-R6_snap.fits;22.9812;26516.6;22.1633;0
20210325072041773_OBSUPICE-R6_met.fits;22.6086;26497.6;197.724;0.512
20210325072047405_OBSUPICE-R6_met.fits;20.1882;26506.3;99.466;0.341333
20210325072019245_OBSUPICE-R6_snap.fits;27.5516;26504.9;20.1737;0
20210325072205912_OBSUPICE-R6_met.fits;21.685;26512.2;138.694;0.341333
20210325072119320_OBSUPICE-R6_snap.fits;21.5095;26456.5;19.4186;0
20210325072219394_OBSUPICE-R6_snap.fits;23.4354;26494.6;26.1207;0
20210325072319469_OBSUPICE-R6_snap.fits;23.5517;26528.3;17.3609;0
20210325072419544_OBSUPICE-R6_snap.fits;22.5003;26493.2;19.6694;0
20210325072519618_OBSUPICE-R6_snap.fits;18.7687;26459.5;19.468;0
20210325072619693_OBSUPICE-R6_snap.fits;24.4941;26534.2;16.8763;0
20210325072719768_OBSUPICE-R6_snap.fits;26.5629;26455.1;19.946;0
20210325072819842_OBSUPICE-R6_snap.fits;21.4527;26488.8;19.0346;0
20210325072919917_OBSUPICE-R6_snap.fits;21.7047;26521;15.4191;0
20210325073019992_OBSUPICE-R6_snap.fits;20.4451;26455.1;18.6914;0
20210325073133208_OBSUPICE-R6_met.fits;20.4255;26504.9;52.9684;0.170667
20210325073120066_OBSUPICE-R6_snap.fits;19.7737;26500.5;17.0654;0
20210325073220141_OBSUPICE-R6_snap.fits;18.9695;26465.3;16.1986;0
20210325073320216_OBSUPICE-R6_snap.fits;19.2575;26510.7;16.1266;0
20210325073420290_OBSUPICE-R6_snap.fits;20.7811;26540;16.8809;0
20210325073520365_OBSUPICE-R6_snap.fits;20.509;26496.1;15.8472;0
20210325073620440_OBSUPICE-R6_snap.fits;18.2611;26534.2;14.0965;0
20210325073722221_OBSUPICE-R6_met.fits;20.8659;26502;46.8762;0.512
20210325073720514_OBSUPICE-R6_snap.fits;18.5383;26528.3;16.8785;0
20210325073820589_OBSUPICE-R6_snap.fits;23.5921;26450.7;18.6321;0
20210325073920664_OBSUPICE-R6_snap.fits;20.8453;26481.4;14.8794;0
20210325074032856_OBSUPICE-R6_met.fits;21.9566;26529.8;60.1013;0.341333
20210325074020738_OBSUPICE-R6_snap.fits;17.3402;26499;18.6275;0
20210325074120813_OBSUPICE-R6_snap.fits;17.3984;26532.7;15.6049;0
20210325074251096_OBSUPICE-R6_met.fits;18.5877;26490.2;39.504;0.170667
20210325074311064_OBSUPICE-R6_met.fits;18.8241;26503.4;45.3589;0.170667
20210325074220888_OBSUPICE-R6_snap.fits;19.1231;26510.7;17.9396;0
20210325074320962_OBSUPICE-R6_snap.fits;20.6875;26537.1;23.0107;0
20210325074447490_OBSUPICE-R6_met.fits;17.5224;26496.1;36.7493;0.170667
20210325074421037_OBSUPICE-R6_snap.fits;20.3443;26488.8;18.098;0
20210325074521112_OBSUPICE-R6_snap.fits;19.0222;26471.2;18.9656;0
20210325074621186_OBSUPICE-R6_snap.fits;18.5957;26516.6;20.2403;0
20210325074812632_OBSUPICE-R6_met.fits;18.5872;26490.2;343.602;0.512
20210325074721261_OBSUPICE-R6_snap.fits;22.4259;26529.8;17.0723;0
20210325074821336_OBSUPICE-R6_snap.fits;19.486;26471.2;17.0536;0
20210325074921410_OBSUPICE-R6_snap.fits;18.5257;26465.3;15.2923;0
20210325075021485_OBSUPICE-R6_snap.fits;19.1193;26452.1;15.512;0
20210325075121560_OBSUPICE-R6_snap.fits;17.7079;26526.9;20.2056;0
20210325075221634_OBSUPICE-R6_snap.fits;18.0689;26525.4;17.0996;0
20210325075338605_OBSUPICE-R6_met.fits;16.3689;26485.8;174.347;0.341333
20210325075321709_OBSUPICE-R6_snap.fits;20.1725;26471.2;19.4642;0
20210325075509400_OBSUPICE-R6_met.fits;20.0027;26493.2;91.2682;0.341333
20210325075421784_OBSUPICE-R6_snap.fits;16.4293;26528.3;11.3524;0
20210325075521858_OBSUPICE-R6_snap.fits;16.3578;26547.4;81.7859;0
20210325075620397_OBSUPICE-R6_met.fits;16.2113;26540;81.7859;0.170667
20210325075702381_OBSUPICE-R6_met.fits;17.6672;26510.7;350.382;0.341333
20210325075621933_OBSUPICE-R6_snap.fits;17.6267;26528.3;14.3225;0
20210325075800578_OBSUPICE-R6_met.fits;16.3554;26503.4;117.331;0.341333
20210325075722008_OBSUPICE-R6_snap.fits;20.0194;26477.1;18.1773;0
20210325075822082_OBSUPICE-R6_snap.fits;20.2137;26449.2;15.1836;0
20210325075922157_OBSUPICE-R6_snap.fits;18.1388;26449.2;20.3911;0
