#timestamp,LO_Frequency,Hit,StdDev 
1616695215.8,286047006.0,Y
1616695235.6,286047003.3,P
1616695255.4,286047003.6,N
1616695275.3,286047003.6,N
1616695295.1,286047005.5,Y
1616695315.8,286047001.5,P
1616695335.7,286047002.4,P
1616695355.5,286047001.8,P
1616695375.4,286047003.7,Y
1616695395.2,286047000.2,P
1616695415.0,286047000.1,N
1616695415.9,286047000.1,N
1616695435.8,286047002.8,Y
1616695455.6,286047002.8,P
1616695475.4,286047000.9,N
1616695495.3,286047002.3,N
1616695515.1,286046999.7,N
1616695535.9,286047002.2,N
1616695555.7,286047002.3,N
1616695575.5,286047004.2,Y
1616695595.4,286047001.2,P
1616695615.2,286046998.3,P
1616695635.0,286046998.9,N
1616695635.9,286046998.9,N
1616695655.8,286046996.6,N
1616695675.6,286046994.9,Y
1616695695.5,286046999.2,P
1616695715.3,286046998.7,P
1616695735.1,286046999.6,N
1616695755.9,286046998.7,Y
1616695775.7,286047000.8,P
1616695795.5,286046999.0,N
1616695815.4,286046999.0,N
1616695835.2,286046997.0,Y
1616695855.1,286046996.9,P
1616695856.0,286046996.9,N
1616695875.8,286046998.8,N
1616695895.6,286046998.9,N
1616695915.5,286046998.5,N
1616695935.3,286047002.0,N
1616695955.2,286047004.0,N
1616695975.9,286047001.6,N
1616695995.7,286047002.6,N
1616696015.6,286047001.8,N
1616696035.4,286047004.4,N
1616696055.2,286047003.6,N
1616696075.1,286047003.9,N
1616696076.0,286047003.9,N
1616696095.8,286047003.9,N
1616696115.6,286047003.9,N
1616696135.5,286047002.0,N
1616696155.3,286047002.5,N
1616696175.2,286047002.4,N
1616696195.9,286047000.1,N
1616696215.7,286047002.6,N
1616696235.6,286046999.7,N
1616696255.4,286047001.0,N
1616696275.3,286047000.6,N
1616696295.1,286047002.8,N
1616696296.0,286047002.8,N
1616696315.8,286047000.0,N
1616696335.7,286047000.9,N
1616696355.5,286046998.7,N
1616696375.3,286046998.6,N
1616696395.2,286047000.8,N
1616696415.0,286046998.1,N
1616696415.9,286046998.1,N
1616696435.8,286047000.2,N
1616696455.6,286047002.4,N
1616696475.4,286047001.3,N
1616696495.3,286047004.0,N
1616696515.1,286047003.9,N
1616696535.9,286047001.3,N
1616696555.7,286047003.9,N
1616696575.5,286047003.0,N
1616696595.4,286047004.1,N
1616696615.2,286047004.3,N
1616696635.0,286047003.6,N
1616696635.9,286047003.6,N
1616696655.8,286047001.4,N
1616696675.6,286047002.0,N
1616696695.5,286046999.7,N
1616696715.3,286047000.1,N
1616696735.1,286046999.8,N
1616696755.9,286047000.3,N
1616696775.7,286047000.2,N
1616696795.5,286047000.6,N
1616696815.4,286047000.5,N
1616696835.2,286047002.7,N
1616696855.1,286047002.4,N
1616696856.0,286047002.4,N
1616696875.8,286047004.4,N
1616696895.6,286047004.4,N
1616696915.5,286047004.3,N
1616696935.3,286047003.7,N
1616696955.1,286047003.1,N
1616696975.9,286047003.5,N
1616696995.7,286047005.5,Y
1616697015.6,286047001.3,P
1616697035.4,286047003.7,P
1616697055.2,286047003.5,P
1616697075.1,286047002.9,N
1616697076.0,286047002.9,Y
1616697095.8,286047000.3,P
1616697115.6,286047000.3,N
1616697135.5,286047000.6,N
1616697155.3,286047000.0,N
1616697175.2,286047002.8,N
1616697195.9,286046999.9,N
1616697215.7,286047000.1,N
1616697235.6,286047002.3,N
1616697255.4,286047001.6,N
1616697275.2,286047001.6,N
1616697295.1,286046999.8,N
1616697296.0,286046999.8,N
1616697315.8,286047002.8,N
1616697335.7,286047002.6,N
1616697355.5,286047001.3,N
1616697375.3,286047006.0,Y
1616697395.2,286047004.2,P
1616697415.0,286047004.4,N
1616697415.9,286047004.4,N
1616697435.7,286047003.2,N
1616697455.6,286047001.7,N
1616697475.4,286047002.1,N
1616697495.3,286047002.1,N
1616697515.1,286047000.9,N
1616697516.0,286047000.9,N
1616697535.8,286046998.2,N
1616697555.7,286047000.5,N
1616697575.5,286047000.1,N
1616697595.3,286047002.0,N
1616697615.2,286047000.2,N
1616697635.0,286047002.2,N
1616697635.9,286047002.2,N
1616697655.8,286047002.0,N
1616697675.6,286047000.5,N
1616697695.4,286047000.1,N
1616697715.3,286047002.6,N
1616697735.1,286047001.4,N
1616697755.8,286047004.2,N
1616697775.7,286047001.7,N
1616697795.5,286682709.5,Y
1616697815.4,286047001.6,P
1616697835.2,286047002.0,P
1616697855.0,286047002.0,P
1616697855.9,286047002.0,Y
1616697875.8,286046998.2,P
1616697895.6,286046998.2,N
1616697915.5,286047000.4,N
1616697935.3,286047000.4,N
1616697955.1,286047001.2,N
1616697975.9,286046999.2,N
1616697995.7,286046996.5,N
1616698015.5,286046998.8,N
1616698035.4,286046996.7,N
1616698055.2,286046999.1,N
1616698075.1,286046999.4,N
1616698076.0,286046999.4,N
1616698095.8,286046999.1,N
1616698115.6,286046997.2,N
1616698135.5,286046999.6,N
1616698155.3,286046999.4,N
1616698175.1,286046998.9,N
1616698195.9,286046999.5,N
1616698215.7,286046999.1,N
1616698235.6,286046998.8,N
1616698255.4,286046998.8,N
1616698275.2,286046999.9,N
1616698295.1,286046998.6,N
1616698296.0,286046998.6,N
1616698315.8,286046998.8,N
1616698335.6,286047000.8,N
1616698355.5,286047002.7,N
1616698375.3,286047000.0,N
1616698395.1,286046999.8,N
1616698415.9,286047000.0,N
1616698435.7,286047000.5,N
1616698455.6,286046999.8,N
1616698475.4,286047002.1,N
1616698495.2,286047002.0,N
1616698515.1,286047002.2,N
1616698516.0,286047002.2,N
1616698535.8,286047004.4,N
1616698555.7,286047003.7,N
1616698575.5,286047003.8,N
1616698595.3,286047003.7,N
1616698615.2,286047004.0,N
1616698635.9,286047005.7,N
1616698655.7,286047004.7,N
1616698675.6,286047005.0,N
1616698695.4,286047007.2,Y
1616698715.3,286047004.6,P
1616698735.1,286047005.0,N
1616698736.0,286047005.0,N
1616698755.8,286047005.2,Y
1616698775.7,286047002.8,P
1616698795.5,286047000.3,N
