# file name; noise; peak f.; mag.; duration
20210325120020013_OBSUPICE-R6_met.fits;22.221;26507.8;54.2428;0.170667
20210325120040152_OBSUPICE-R6_snap.fits;17.5743;26484.4;17.1397;0
20210325120140226_OBSUPICE-R6_snap.fits;16.4181;26490.2;19.7537;0
20210325120306584_OBSUPICE-R6_met.fits;19.9883;26509.3;57.9106;0.170667
20210325120240301_OBSUPICE-R6_snap.fits;26.2719;26531.2;18.4822;0
20210325120340376_OBSUPICE-R6_snap.fits;19.3033;26459.5;20.1259;0
20210325120440450_OBSUPICE-R6_snap.fits;18.9299;26516.6;14.2814;0
20210325120540525_OBSUPICE-R6_snap.fits;19.2529;26518.1;13.8727;0
20210325120640600_OBSUPICE-R6_snap.fits;19.0764;26482.9;14.2826;0
20210325120814808_OBSUPICE-R6_met.fits;21.2108;26506.3;48.3701;0.170667
20210325120740674_OBSUPICE-R6_snap.fits;18.2204;26537.1;12.9753;0
20210325120840749_OBSUPICE-R6_snap.fits;16.5021;26500.5;15.0906;0
20210325120940824_OBSUPICE-R6_snap.fits;21.0682;26535.6;18.6271;0
20210325121048578_OBSUPICE-R6_met.fits;19.7189;26518.1;70.2875;0.170667
20210325121040898_OBSUPICE-R6_snap.fits;19.2501;26538.6;17.149;0
20210325121140973_OBSUPICE-R6_snap.fits;21.3032;26547.4;16.7645;0
20210325121241048_OBSUPICE-R6_snap.fits;18.627;26538.6;17.4176;0
20210325121417304_OBSUPICE-R6_met.fits;20.9258;26510.7;76.3366;0.512
20210325121428226_OBSUPICE-R6_met.fits;20.3197;26507.8;296.76;0.512
20210325121432493_OBSUPICE-R6_met.fits;18.9276;26518.1;50.2778;0.170667
20210325121341122_OBSUPICE-R6_snap.fits;20.0268;26452.1;19.1479;0
20210325121517549_OBSUPICE-R6_met.fits;16.3424;26487.3;35.4969;0.341333
20210325121441197_OBSUPICE-R6_snap.fits;21.1443;26534.2;14.8685;0
20210325121541272_OBSUPICE-R6_snap.fits;18.3658;26532.7;14.0472;0
20210325121708994_OBSUPICE-R6_met.fits;15.8667;26493.2;72.6846;0.341333
20210325121641346_OBSUPICE-R6_snap.fits;16.9307;26485.8;19.7094;0
20210325121741421_OBSUPICE-R6_snap.fits;20.4679;26525.4;15.0683;0
20210325121841496_OBSUPICE-R6_snap.fits;23.0858;26459.5;16.8181;0
20210325121941570_OBSUPICE-R6_snap.fits;20.5216;26453.6;19.3391;0
20210325122041645_OBSUPICE-R6_snap.fits;19.9158;26540;15.509;0
20210325122237357_OBSUPICE-R6_met.fits;15.8298;26516.6;80.5306;0.170667
20210325122141720_OBSUPICE-R6_snap.fits;18.2194;26481.4;11.8225;0
20210325122241794_OBSUPICE-R6_snap.fits;18.467;26449.2;13.6094;0
20210325122341869_OBSUPICE-R6_snap.fits;19.0788;26465.3;16.8463;0
20210325122441944_OBSUPICE-R6_snap.fits;19.6711;26488.8;21.9695;0
20210325122542018_OBSUPICE-R6_snap.fits;22.7066;26504.9;16.2492;0
20210325122708546_OBSUPICE-R6_met.fits;20.1152;26509.3;40.4967;0.170667
20210325122642093_OBSUPICE-R6_snap.fits;17.446;26510.7;16.9937;0
20210325122803160_OBSUPICE-R6_met.fits;20.1773;26512.2;56.9561;0.170667
20210325122742168_OBSUPICE-R6_snap.fits;17.9704;26474.1;15.9339;0
20210325122842242_OBSUPICE-R6_snap.fits;17.2755;26500.5;17.5158;0
20210325122942317_OBSUPICE-R6_snap.fits;17.9816;26468.3;13.0159;0
20210325123042392_OBSUPICE-R6_snap.fits;17.7223;26456.5;18.7342;0
20210325123142466_OBSUPICE-R6_snap.fits;21.3594;26487.3;14.6366;0
20210325123300973_OBSUPICE-R6_met.fits;18.0723;26502;65.6573;0.170667
20210325123242541_OBSUPICE-R6_snap.fits;19.1306;26541.5;21.5153;0
20210325123342616_OBSUPICE-R6_snap.fits;25.1661;26449.2;14.8115;0
20210325123442690_OBSUPICE-R6_snap.fits;19.2515;26484.4;12.1549;0
20210325123542765_OBSUPICE-R6_snap.fits;17.1292;26458;18.0824;0
20210325123704002_OBSUPICE-R6_met.fits;21.4544;26509.3;45.3434;0.170667
20210325123642840_OBSUPICE-R6_snap.fits;19.1056;26537.1;19.1018;0
20210325123742914_OBSUPICE-R6_snap.fits;19.6046;26545.9;16.5693;0
20210325123859885_OBSUPICE-R6_met.fits;20.483;26500.5;56.8669;0.170667
20210325123842989_OBSUPICE-R6_snap.fits;19.3797;26494.6;16.4726;0
20210325123943064_OBSUPICE-R6_snap.fits;19.1507;26494.6;18.7247;0
20210325124043138_OBSUPICE-R6_snap.fits;16.8519;26538.6;18.6733;0
20210325124217346_OBSUPICE-R6_met.fits;21.314;26503.4;45.5889;0.170667
20210325124225197_OBSUPICE-R6_met.fits;20.222;26490.2;232.9;2.048
20210325124236632_OBSUPICE-R6_met.fits;18.6751;26521;76.8938;0.170667
20210325124143213_OBSUPICE-R6_snap.fits;17.8595;26449.2;12.401;0
20210325124243288_OBSUPICE-R6_snap.fits;17.9998;26522.5;14.9712;0
20210325124348824_OBSUPICE-R6_met.fits;20.5017;26502;43.9061;0.170667
20210325124343362_OBSUPICE-R6_snap.fits;21.2938;26545.9;19.2597;0
20210325124443437_OBSUPICE-R6_snap.fits;19.3019;26513.7;14.1039;0
20210325124601944_OBSUPICE-R6_met.fits;17.6952;26497.6;105.437;0.341333
20210325124543512_OBSUPICE-R6_snap.fits;16.8795;26455.1;18.3205;0
20210325124709016_OBSUPICE-R6_met.fits;20.2799;26509.3;55.8952;0.170667
20210325124724717_OBSUPICE-R6_met.fits;19.8401;26493.2;52.4188;0.341333
20210325124643586_OBSUPICE-R6_snap.fits;21.1194;26472.7;21.4419;0
20210325124743661_OBSUPICE-R6_snap.fits;21.5971;26487.3;19.7739;0
20210325124843736_OBSUPICE-R6_snap.fits;18.4047;26455.1;17.3967;0
20210325124943810_OBSUPICE-R6_snap.fits;18.3755;26471.2;18.5042;0
20210325125043885_OBSUPICE-R6_snap.fits;19.6362;26485.8;14.8507;0
20210325125229869_OBSUPICE-R6_met.fits;21.4174;26504.9;194.597;0.341333
20210325125143960_OBSUPICE-R6_snap.fits;17.7065;26541.5;16.3239;0
20210325125247448_OBSUPICE-R6_met.fits;18.2144;26506.3;47.4572;0.170667
20210325125331138_OBSUPICE-R6_met.fits;21.7731;26484.4;60.7599;0.341333
20210325125244034_OBSUPICE-R6_snap.fits;21.8555;26515.1;16.3391;0
20210325125357592_OBSUPICE-R6_met.fits;19.2821;26482.9;91.8171;0.170667
20210325125344109_OBSUPICE-R6_snap.fits;20.395;26472.7;17.3422;0
20210325125443330_OBSUPICE-R6_met.fits;21.737;26504.9;117.681;0.170667
20210325125444184_OBSUPICE-R6_snap.fits;18.8432;26541.5;13.832;0
20210325125544258_OBSUPICE-R6_snap.fits;21.3809;26474.1;15.1061;0
20210325125644333_OBSUPICE-R6_snap.fits;16.1969;26531.2;17.2042;0
20210325125744408_OBSUPICE-R6_snap.fits;25.2146;26449.2;25.1891;0
20210325125844482_OBSUPICE-R6_snap.fits;21.1244;26466.8;19.7954;0
20210325125944557_OBSUPICE-R6_snap.fits;20.3858;26528.3;15.9145;0
