# file name; noise; peak f.; mag.; duration
20210325095937773_OBSUPICE-R6_met.fits;20.5975;26500.5;68.914;2.048
20210325100122050_OBSUPICE-R6_met.fits;20.4584;26512.2;43.4915;0.341333
20210325100031192_OBSUPICE-R6_snap.fits;16.4557;26484.4;17.0619;0
20210325100131266_OBSUPICE-R6_snap.fits;17.7571;26488.8;16.498;0
20210325100231341_OBSUPICE-R6_snap.fits;18.3257;26545.9;15.3155;0
20210325100331416_OBSUPICE-R6_snap.fits;19.5103;26482.9;15.4724;0
20210325100431490_OBSUPICE-R6_snap.fits;19.1873;26547.4;16.241;0
20210325100531394_OBSUPICE-R6_met.fits;19.3814;26500.5;41.1462;0.341333
20210325100539928_OBSUPICE-R6_met.fits;20.1022;26484.4;43.8251;0.341333
20210325100531565_OBSUPICE-R6_snap.fits;17.1645;26502;13.7221;0
20210325100644781_OBSUPICE-R6_met.fits;19.7225;26491.7;108.526;0.341333
20210325100631640_OBSUPICE-R6_snap.fits;20.9075;26478.5;16.4924;0
20210325100731714_OBSUPICE-R6_snap.fits;17.5222;26480;16.1811;0
20210325100831789_OBSUPICE-R6_snap.fits;22.2427;26472.7;19.9015;0
20210325100931864_OBSUPICE-R6_snap.fits;22.0983;26506.3;18.1313;0
20210325101122114_OBSUPICE-R6_met.fits;23.3509;26504.9;102.278;0.341333
20210325101031938_OBSUPICE-R6_snap.fits;19.251;26482.9;15.1848;0
20210325101132013_OBSUPICE-R6_snap.fits;17.6384;26521;16.5173;0
20210325101302125_OBSUPICE-R6_met.fits;20.3078;26503.4;44.535;1.024
20210325101232088_OBSUPICE-R6_snap.fits;18.9786;26493.2;17.7058;0
20210325101332162_OBSUPICE-R6_snap.fits;22.0092;26534.2;17.4551;0
20210325101432237_OBSUPICE-R6_snap.fits;22.2827;26525.4;20.9156;0
20210325101532312_OBSUPICE-R6_snap.fits;19.6753;26496.1;19.3958;0
20210325101632386_OBSUPICE-R6_snap.fits;19.9317;26449.2;20.8251;0
20210325101732461_OBSUPICE-R6_snap.fits;20.0329;26460.9;18.5325;0
20210325101913325_OBSUPICE-R6_met.fits;22.1296;26482.9;81.9271;0.170667
20210325101832536_OBSUPICE-R6_snap.fits;20.4253;26484.4;18.385;0
20210325101932610_OBSUPICE-R6_snap.fits;21.5205;26456.5;17.1779;0
20210325102127128_OBSUPICE-R6_met.fits;22.6833;26491.7;82.4556;0.170667
20210325102032685_OBSUPICE-R6_snap.fits;18.6079;26453.6;19.6857;0
20210325102216792_OBSUPICE-R6_met.fits;18.341;26502;69.5829;0.341333
20210325102132760_OBSUPICE-R6_snap.fits;26.6391;26494.6;18.334;0
20210325102232834_OBSUPICE-R6_snap.fits;23.4886;26453.6;20.9827;0
20210325102332909_OBSUPICE-R6_snap.fits;25.5064;26487.3;15.6035;0
20210325102432984_OBSUPICE-R6_snap.fits;24.4295;26449.2;21.1924;0
20210325102544322_OBSUPICE-R6_met.fits;29.8011;26502;77.7981;0.170667
20210325102533058_OBSUPICE-R6_snap.fits;26.1583;26484.4;21.0944;0
20210325102712386_OBSUPICE-R6_met.fits;22.5883;26502;124.34;0.341333
20210325102633133_OBSUPICE-R6_snap.fits;17.216;26481.4;13.0391;0
20210325102746008_OBSUPICE-R6_met.fits;21.2228;26502;45.159;0.512
20210325102733208_OBSUPICE-R6_snap.fits;20.7157;26503.4;18.9369;0
20210325102832429_OBSUPICE-R6_met.fits;23.252;26500.5;49.6696;0.170667
20210325102925506_OBSUPICE-R6_met.fits;23.146;26513.7;63.2389;0.170667
20210325102833282_OBSUPICE-R6_snap.fits;20.5615;26462.4;22.8499;0
20210325103010221_OBSUPICE-R6_met.fits;22.7218;26502;103.518;1.024
20210325102933357_OBSUPICE-R6_snap.fits;24.0969;26528.3;25.0351;0
20210325103033432_OBSUPICE-R6_snap.fits;23.4074;26531.2;18.8806;0
20210325103225389_OBSUPICE-R6_met.fits;20.5016;26521;43.3182;0.170667
20210325103133506_OBSUPICE-R6_snap.fits;23.2285;26544.4;13.4861;0
20210325103303448_OBSUPICE-R6_met.fits;19.2761;26504.9;103.653;1.536
20210325103233581_OBSUPICE-R6_snap.fits;21.5975;26515.1;19.1442;0
20210325103345602_OBSUPICE-R6_met.fits;21.7591;26485.8;64.722;0.170667
20210325103353453_OBSUPICE-R6_met.fits;20.8043;26491.7;88.6586;0.341333
20210325103333656_OBSUPICE-R6_snap.fits;21.3643;26493.2;21.9689;0
20210325103450285_OBSUPICE-R6_met.fits;24.587;26482.9;53.0205;0.341333
20210325103433730_OBSUPICE-R6_snap.fits;22.5775;26496.1;22.5619;0
20210325103533805_OBSUPICE-R6_snap.fits;22.3029;26459.5;18.2629;0
20210325103633880_OBSUPICE-R6_snap.fits;26.2766;26528.3;18.9052;0
20210325103733954_OBSUPICE-R6_snap.fits;23.1565;26545.9;23.818;0
20210325103834029_OBSUPICE-R6_snap.fits;21.274;26502;21.4286;0
20210325103934104_OBSUPICE-R6_snap.fits;22.5046;26460.9;18.1838;0
20210325104034178_OBSUPICE-R6_snap.fits;27.0489;26522.5;21.6149;0
20210325104134253_OBSUPICE-R6_snap.fits;21.1674;26490.2;18.1689;0
20210325104322456_OBSUPICE-R6_met.fits;21.9231;26504.9;47.8629;0.341333
20210325104234328_OBSUPICE-R6_snap.fits;21.8474;26460.9;20.8145;0
20210325104408877_OBSUPICE-R6_met.fits;22.0424;26509.3;59.7967;0.170667
20210325104334402_OBSUPICE-R6_snap.fits;18.9886;26480;18.2012;0
20210325104434477_OBSUPICE-R6_snap.fits;23.6398;26509.3;15.5008;0
20210325104534552_OBSUPICE-R6_snap.fits;19.8568;26512.2;17.9982;0
20210325104641624_OBSUPICE-R6_met.fits;20.7971;26497.6;76.5671;0.170667
20210325104634626_OBSUPICE-R6_snap.fits;18.5456;26500.5;20.6477;0
20210325104734701_OBSUPICE-R6_snap.fits;15.2017;26543;14.6611;0
20210325104851842_OBSUPICE-R6_met.fits;24.2594;26512.2;86.1199;0.341333
20210325104834776_OBSUPICE-R6_snap.fits;22.5172;26540;17.8389;0
20210325104934850_OBSUPICE-R6_snap.fits;19.0073;26494.6;19.0582;0
20210325105034925_OBSUPICE-R6_snap.fits;20.4647;26485.8;18.3125;0
20210325105135000_OBSUPICE-R6_snap.fits;23.721;26456.5;20.1736;0
20210325105235074_OBSUPICE-R6_snap.fits;19.7649;26472.7;16.877;0
20210325105335149_OBSUPICE-R6_snap.fits;20.2088;26538.6;17.7772;0
20210325105435224_OBSUPICE-R6_snap.fits;18.442;26507.8;15.7833;0
20210325105535298_OBSUPICE-R6_snap.fits;21.0368;26512.2;16.178;0
20210325105635373_OBSUPICE-R6_snap.fits;16.3545;26481.4;20.3279;0
20210325105735448_OBSUPICE-R6_snap.fits;18.7591;26538.6;18.155;0
20210325105835522_OBSUPICE-R6_snap.fits;18.419;26547.4;11.8707;0
20210325105935597_OBSUPICE-R6_snap.fits;19.2385;26531.2;17.3093;0
