# file name; noise; peak f.; mag.; duration
20210325090018690_OBSUPICE-R6_met.fits;20.1695;26484.4;57.462;0.341333
20210325090026712_OBSUPICE-R6_snap.fits;17.768;26499;16.3116;0
20210325090204674_OBSUPICE-R6_met.fits;19.993;26538.6;71.1967;0.170667
20210325090126786_OBSUPICE-R6_snap.fits;18.4714;26490.2;14.5247;0
20210325090254509_OBSUPICE-R6_met.fits;20.9927;26500.5;65.551;0.341333
20210325090226861_OBSUPICE-R6_snap.fits;22.5857;26475.6;16.8792;0
20210325090331202_OBSUPICE-R6_met.fits;19.3365;26491.7;52.8653;0.170667
20210325090326936_OBSUPICE-R6_snap.fits;18.505;26494.6;15.8576;0
20210325090431448_OBSUPICE-R6_met.fits;22.883;26506.3;51.3846;0.341333
20210325090448856_OBSUPICE-R6_met.fits;21.1506;26506.3;61.8412;0.170667
20210325090427010_OBSUPICE-R6_snap.fits;18.889;26532.7;17.7933;0
20210325090524184_OBSUPICE-R6_met.fits;21.1988;26500.5;57.5205;0.341333
20210325090527085_OBSUPICE-R6_snap.fits;17.0679;26531.2;17.7751;0
20210325090704706_OBSUPICE-R6_met.fits;19.6689;26506.3;43.3078;0.170667
20210325090719896_OBSUPICE-R6_met.fits;19.2336;26502;62.5777;0.170667
20210325090627160_OBSUPICE-R6_snap.fits;20.9604;26509.3;17.5573;0
20210325090736280_OBSUPICE-R6_met.fits;16.6551;26475.6;44.1528;0.170667
20210325090727234_OBSUPICE-R6_snap.fits;18.297;26502;17.189;0
20210325090827309_OBSUPICE-R6_snap.fits;18.8088;26535.6;13.8971;0
20210325091022850_OBSUPICE-R6_met.fits;18.0184;26510.7;39.0103;0.170667
20210325090927384_OBSUPICE-R6_snap.fits;18.1552;26504.9;14.924;0
20210325091027458_OBSUPICE-R6_snap.fits;17.0869;26499;16.7465;0
20210325091127533_OBSUPICE-R6_snap.fits;21.7987;26482.9;18.1623;0
20210325091227608_OBSUPICE-R6_snap.fits;18.0713;26478.5;16.5405;0
20210325091325293_OBSUPICE-R6_met.fits;17.8261;26493.2;47.8308;0.170667
20210325091327682_OBSUPICE-R6_snap.fits;18.3144;26545.9;17.0548;0
20210325091451309_OBSUPICE-R6_met.fits;17.6189;26507.8;36.9037;0.682667
20210325091427757_OBSUPICE-R6_snap.fits;19.5006;26519.5;16.8854;0
20210325091546776_OBSUPICE-R6_met.fits;19.9384;26519.5;51.5157;0.341333
20210325091604866_OBSUPICE-R6_met.fits;13.3272;26504.9;29.2224;0.170667
20210325091527832_OBSUPICE-R6_snap.fits;18.6532;26541.5;16.7971;0
20210325091640194_OBSUPICE-R6_met.fits;18.5544;26488.8;187.826;0.341333
20210325091627906_OBSUPICE-R6_snap.fits;19.5982;26534.2;14.5732;0
20210325091727981_OBSUPICE-R6_snap.fits;19.984;26499;21.1226;0
20210325091843245_OBSUPICE-R6_met.fits;19.4472;26497.6;41.4434;0.341333
20210325091828056_OBSUPICE-R6_snap.fits;14.8854;26519.5;12.0658;0
20210325091928130_OBSUPICE-R6_snap.fits;19.1987;26465.3;16.0649;0
20210325092028205_OBSUPICE-R6_snap.fits;22.4505;26541.5;12.2792;0
20210325092149784_OBSUPICE-R6_met.fits;19.0387;26503.4;62.275;0.170667
20210325092202584_OBSUPICE-R6_met.fits;17.325;26528.3;69.0232;0.341333
20210325092128280_OBSUPICE-R6_snap.fits;19.0506;26494.6;16.1835;0
20210325092228354_OBSUPICE-R6_snap.fits;18.3444;26458;14.4963;0
20210325092328429_OBSUPICE-R6_snap.fits;19.0862;26521;15.8842;0
20210325092428504_OBSUPICE-R6_snap.fits;23.03;26465.3;19.9444;0
20210325092620461_OBSUPICE-R6_met.fits;17.751;26507.8;38.3833;0.170667
20210325092528578_OBSUPICE-R6_snap.fits;17.0463;26523.9;16.4452;0
20210325092628653_OBSUPICE-R6_snap.fits;18.8267;26500.5;16.7711;0
20210325092728728_OBSUPICE-R6_snap.fits;16.0945;26522.5;15.4709;0
20210325092839042_OBSUPICE-R6_met.fits;18.0566;26502;108.948;1.536
20210325092828802_OBSUPICE-R6_snap.fits;19.4705;26506.3;19.9978;0
20210325092928877_OBSUPICE-R6_snap.fits;19.6968;26538.6;13.4597;0
20210325093028952_OBSUPICE-R6_snap.fits;17.9162;26490.2;12.4342;0
20210325093129026_OBSUPICE-R6_snap.fits;18.7697;26468.3;17.7192;0
20210325093318424_OBSUPICE-R6_met.fits;15.9421;26510.7;34.5976;0.170667
20210325093229101_OBSUPICE-R6_snap.fits;16.9571;26537.1;16.1281;0
20210325093339757_OBSUPICE-R6_met.fits;16.933;26503.4;35.0832;0.341333
20210325093401261_OBSUPICE-R6_met.fits;17.9576;26481.4;41.7842;0.170667
20210325093329176_OBSUPICE-R6_snap.fits;15.7835;26525.4;17.5196;0
20210325093429250_OBSUPICE-R6_snap.fits;15.3766;26452.1;15.5964;0
20210325093619672_OBSUPICE-R6_met.fits;18.0571;26502;97.6109;0.341333
20210325093529325_OBSUPICE-R6_snap.fits;15.2197;26491.7;15.1291;0
20210325093709165_OBSUPICE-R6_met.fits;13.8574;26504.9;28.4433;0.341333
20210325093629400_OBSUPICE-R6_snap.fits;16.5359;26468.3;12.0986;0
20210325093744664_OBSUPICE-R6_met.fits;17.2526;26528.3;153.043;2.38933
20210325093824600_OBSUPICE-R6_met.fits;17.0606;26538.6;58.3275;0.341333
20210325093729474_OBSUPICE-R6_snap.fits;19.8838;26472.7;12.6194;0
20210325093829549_OBSUPICE-R6_snap.fits;16.1192;26545.9;21.2272;0
20210325093929624_OBSUPICE-R6_snap.fits;18.4685;26521;15.5614;0
20210325094029698_OBSUPICE-R6_snap.fits;19.2952;26535.6;17.2946;0
20210325094129773_OBSUPICE-R6_snap.fits;16.0339;26507.8;16.7698;0
20210325094229848_OBSUPICE-R6_snap.fits;19.1073;26450.7;17.5144;0
20210325094416856_OBSUPICE-R6_met.fits;17.9725;26499;51.1525;0.170667
20210325094420440_OBSUPICE-R6_met.fits;20.9442;26503.4;46.4487;0.512
20210325094329922_OBSUPICE-R6_snap.fits;16.6968;26516.6;16.6253;0
20210325094503106_OBSUPICE-R6_met.fits;18.4701;26538.6;54.3928;0.170667
20210325094429997_OBSUPICE-R6_snap.fits;21.5023;26462.4;17.0304;0
20210325094616322_OBSUPICE-R6_met.fits;17.3375;26513.7;37.7258;0.170667
20210325094530072_OBSUPICE-R6_snap.fits;18.273;26534.2;12.3466;0
20210325094630146_OBSUPICE-R6_snap.fits;21.0637;26488.8;21.1091;0
20210325094730221_OBSUPICE-R6_snap.fits;15.3474;26512.2;15.3028;0
20210325094901016_OBSUPICE-R6_met.fits;20.0323;26487.3;50.5793;0.341333
20210325094830296_OBSUPICE-R6_snap.fits;17.6832;26532.7;18.3678;0
20210325094930370_OBSUPICE-R6_snap.fits;20.4472;26513.7;15.518;0
20210325095043586_OBSUPICE-R6_met.fits;19.7378;26488.8;60.1902;0.170667
20210325095030445_OBSUPICE-R6_snap.fits;19.8045;26513.7;13.6914;0
20210325095158850_OBSUPICE-R6_met.fits;18.4666;26488.8;38.4899;0.170667
20210325095130520_OBSUPICE-R6_snap.fits;16.7001;26488.8;13.871;0
20210325095232130_OBSUPICE-R6_met.fits;19.1983;26512.2;56.3908;0.170667
20210325095230594_OBSUPICE-R6_snap.fits;18.7519;26525.4;25.4861;0
20210325095330669_OBSUPICE-R6_snap.fits;18.1658;26503.4;13.2302;0
20210325095430744_OBSUPICE-R6_snap.fits;19.3783;26507.8;18.2838;0
20210325095541058_OBSUPICE-R6_met.fits;19.9048;26507.8;41.9475;0.170667
20210325095530818_OBSUPICE-R6_snap.fits;17.2085;26547.4;17.3973;0
20210325095625944_OBSUPICE-R6_met.fits;18.072;26538.6;59.5438;2.048
20210325095714584_OBSUPICE-R6_met.fits;21.5385;26503.4;45.9836;2.38933
20210325095630893_OBSUPICE-R6_snap.fits;18.1058;26532.7;17.7882;0
20210325095730968_OBSUPICE-R6_snap.fits;21.5159;26482.9;15.3579;0
20210325095831042_OBSUPICE-R6_snap.fits;18.4224;26543;18.7526;0
20210325095931117_OBSUPICE-R6_snap.fits;20.9615;26494.6;16.2677;0
