# file name; noise; peak f.; mag.; duration
20210325150043522_OBSUPICE-R6_met.fits;20.4979;26477.1;49.3132;0.170667
20210325150053592_OBSUPICE-R6_snap.fits;23.2764;26456.5;15.4307;0
20210325150153666_OBSUPICE-R6_snap.fits;22.3455;26535.6;14.5611;0
20210325150305688_OBSUPICE-R6_met.fits;23.7945;26491.7;124.523;0.341333
20210325150253741_OBSUPICE-R6_snap.fits;21.0585;26487.3;27.4857;0
20210325150353816_OBSUPICE-R6_snap.fits;24.7736;26488.8;13.4991;0
20210325150453890_OBSUPICE-R6_snap.fits;17.3872;26543;16.2908;0
20210325150553965_OBSUPICE-R6_snap.fits;25.5949;26469.7;17.4631;0
20210325150654040_OBSUPICE-R6_snap.fits;20.5507;26521;19.8235;0
20210325150821762_OBSUPICE-R6_met.fits;24.0718;26510.7;94.9724;0.341333
20210325150754114_OBSUPICE-R6_snap.fits;20.3033;26525.4;21.9584;0
20210325150854189_OBSUPICE-R6_snap.fits;22.4157;26541.5;21.161;0
20210325150954264_OBSUPICE-R6_snap.fits;20.6111;26475.6;20.4644;0
20210325151054338_OBSUPICE-R6_snap.fits;18.6742;26543;16.5091;0
20210325151154413_OBSUPICE-R6_snap.fits;20.9471;26523.9;17.5082;0
20210325151335960_OBSUPICE-R6_met.fits;18.6318;26478.5;69.2451;0.341333
20210325151254488_OBSUPICE-R6_snap.fits;29.0057;26543;25.0413;0
20210325151354562_OBSUPICE-R6_snap.fits;18.6367;26449.2;19.728;0
20210325151454637_OBSUPICE-R6_snap.fits;24.3378;26485.8;12.3697;0
20210325151554712_OBSUPICE-R6_snap.fits;19.6595;26490.2;20.9655;0
20210325151654786_OBSUPICE-R6_snap.fits;18.6308;26471.2;17.7826;0
20210325151842818_OBSUPICE-R6_met.fits;20.565;26509.3;42.6511;0.341333
20210325151754861_OBSUPICE-R6_snap.fits;26.8469;26462.4;26.3759;0
20210325151854936_OBSUPICE-R6_snap.fits;21.3172;26482.9;15.817;0
20210325151955010_OBSUPICE-R6_snap.fits;19.745;26547.4;16.4265;0
20210325152101229_OBSUPICE-R6_met.fits;17.7124;26496.1;48.6181;0.170667
20210325152119320_OBSUPICE-R6_met.fits;21.3545;26485.8;135.127;0.341333
20210325152055085_OBSUPICE-R6_snap.fits;23.3992;26462.4;19.7381;0
20210325152155160_OBSUPICE-R6_snap.fits;20.9166;26469.7;23.6532;0
20210325152255234_OBSUPICE-R6_snap.fits;24.3372;26545.9;24.6201;0
20210325152414082_OBSUPICE-R6_met.fits;19.6233;26497.6;39.9839;0.170667
20210325152355309_OBSUPICE-R6_snap.fits;21.2199;26547.4;14.2685;0
20210325152544536_OBSUPICE-R6_met.fits;19.8011;26510.7;75.4522;0.341333
20210325152455384_OBSUPICE-R6_snap.fits;23.3484;26475.6;19.9202;0
20210325152555458_OBSUPICE-R6_snap.fits;22.4619;26509.3;15.3288;0
20210325152655533_OBSUPICE-R6_snap.fits;18.0917;26525.4;20.5148;0
20210325152755608_OBSUPICE-R6_snap.fits;18.3116;26497.6;12.6611;0
20210325152855682_OBSUPICE-R6_snap.fits;19.9307;26499;17.2144;0
20210325152955757_OBSUPICE-R6_snap.fits;21.9727;26528.3;20.7846;0
20210325153055832_OBSUPICE-R6_snap.fits;23.5885;26458;17.151;0
20210325153155906_OBSUPICE-R6_snap.fits;23.5949;26465.3;25.1347;0
20210325153255981_OBSUPICE-R6_snap.fits;22.8191;26452.1;16.3975;0
20210325153356056_OBSUPICE-R6_snap.fits;20.9433;26545.9;12.9613;0
20210325153456130_OBSUPICE-R6_snap.fits;21.0247;26543;17.7312;0
20210325153607981_OBSUPICE-R6_met.fits;16.8762;26490.2;38.3722;0.170667
20210325153556205_OBSUPICE-R6_snap.fits;26.2656;26500.5;22.6742;0
20210325153656280_OBSUPICE-R6_snap.fits;24.3958;26531.2;25.2551;0
20210325153756354_OBSUPICE-R6_snap.fits;16.556;26513.7;20.5693;0
20210325153856429_OBSUPICE-R6_snap.fits;18.8306;26475.6;17.635;0
20210325153956504_OBSUPICE-R6_snap.fits;19.6525;26466.8;15.314;0
20210325154056578_OBSUPICE-R6_snap.fits;18.3082;26503.4;18.6256;0
20210325154156653_OBSUPICE-R6_snap.fits;20.3044;26455.1;25.0304;0
20210325154256728_OBSUPICE-R6_snap.fits;22.9965;26507.8;24.0327;0
20210325154356802_OBSUPICE-R6_snap.fits;18.5366;26541.5;21.8161;0
20210325154456877_OBSUPICE-R6_snap.fits;19.8737;26525.4;16.6545;0
20210325154556952_OBSUPICE-R6_snap.fits;19.5571;26485.8;17.2446;0
20210325154657026_OBSUPICE-R6_snap.fits;18.3812;26491.7;14.5471;0
20210325154757101_OBSUPICE-R6_snap.fits;22.5364;26502;13.929;0
20210325154857176_OBSUPICE-R6_snap.fits;24.4459;26507.8;21.8412;0
20210325155023874_OBSUPICE-R6_met.fits;20.8547;26494.6;61.2008;0.341333
20210325154957250_OBSUPICE-R6_snap.fits;22.5469;26482.9;15.84;0
20210325155057325_OBSUPICE-R6_snap.fits;20.5276;26510.7;25.0522;0
20210325155157400_OBSUPICE-R6_snap.fits;23.2871;26462.4;19.056;0
20210325155257474_OBSUPICE-R6_snap.fits;23.8703;26544.4;28.2655;0
20210325155357549_OBSUPICE-R6_snap.fits;31.6925;26494.6;22.4978;0
20210325155504792_OBSUPICE-R6_met.fits;19.4628;26502;129.039;0.341333
20210325155457624_OBSUPICE-R6_snap.fits;18.8597;26528.3;19.9132;0
20210325155557698_OBSUPICE-R6_snap.fits;16.3542;26484.4;16.2392;0
20210325155657773_OBSUPICE-R6_snap.fits;19.2959;26487.3;17.854;0
20210325155757848_OBSUPICE-R6_snap.fits;18.0729;26472.7;21.1154;0
20210325155910893_OBSUPICE-R6_met.fits;19.8856;26507.8;150.32;0.341333
20210325155933762_OBSUPICE-R6_met.fits;18.5843;26504.9;210.112;1.024
20210325155857922_OBSUPICE-R6_snap.fits;20.9325;26522.5;28.3777;0
20210325155957997_OBSUPICE-R6_snap.fits;19.8472;26465.3;15.3369;0
