# file name; noise; peak f.; mag.; duration
20210325060013272_OBSUPICE-R6_snap.fits;20.0033;26525.4;14.6991;0
20210325060113346_OBSUPICE-R6_snap.fits;19.3742;26521;25.1419;0
20210325060213421_OBSUPICE-R6_snap.fits;19.1084;26531.2;14.0343;0
20210325060313496_OBSUPICE-R6_snap.fits;19.1287;26478.5;14.4481;0
20210325060413570_OBSUPICE-R6_snap.fits;19.9303;26480;19.4037;0
20210325060513645_OBSUPICE-R6_snap.fits;21.4945;26487.3;17.1595;0
20210325060653485_OBSUPICE-R6_met.fits;15.3913;26494.6;44.8004;0.170667
20210325060613720_OBSUPICE-R6_snap.fits;18.8713;26450.7;16.4837;0
20210325060713794_OBSUPICE-R6_snap.fits;17.3012;26484.4;17.5583;0
20210325060813869_OBSUPICE-R6_snap.fits;22.4043;26504.9;18.4652;0
20210325060913944_OBSUPICE-R6_snap.fits;16.4703;26499;13.4741;0
20210325061017261_OBSUPICE-R6_met.fits;17.5308;26502;80.2575;0.170667
20210325061014018_OBSUPICE-R6_snap.fits;16.6452;26490.2;17.3337;0
20210325061114093_OBSUPICE-R6_snap.fits;19.561;26488.8;19.2809;0
20210325061214168_OBSUPICE-R6_snap.fits;16.5392;26547.4;18.6031;0
20210325061314242_OBSUPICE-R6_snap.fits;16.8932;26544.4;15.3877;0
20210325061414317_OBSUPICE-R6_snap.fits;18.1849;26482.9;13.5487;0
20210325061528045_OBSUPICE-R6_met.fits;18.0121;26472.7;39.4198;0.170667
20210325061514392_OBSUPICE-R6_snap.fits;19.398;26518.1;16.2024;0
20210325061632557_OBSUPICE-R6_met.fits;20.9245;26496.1;47.9946;0.341333
20210325061708738_OBSUPICE-R6_met.fits;17.7193;26499;41.1031;0.170667
20210325061614466_OBSUPICE-R6_snap.fits;23.8123;26466.8;15.3857;0
20210325061714541_OBSUPICE-R6_snap.fits;19.1833;26518.1;19.6016;0
20210325061900354_OBSUPICE-R6_met.fits;20.9179;26491.7;71.3606;0.341333
20210325061814616_OBSUPICE-R6_snap.fits;17.5764;26496.1;18.0632;0
20210325061914690_OBSUPICE-R6_snap.fits;20.622;26456.5;23.0311;0
20210325062014765_OBSUPICE-R6_snap.fits;18.51;26513.7;14.8119;0
20210325062131224_OBSUPICE-R6_met.fits;22.872;26481.4;64.3884;0.341333
20210325062145389_OBSUPICE-R6_met.fits;18.4933;26496.1;64.0894;0.341333
20210325062153581_OBSUPICE-R6_met.fits;19.7429;26507.8;93.8843;0.341333
20210325062114840_OBSUPICE-R6_snap.fits;20.6054;26452.1;18.0723;0
20210325062214914_OBSUPICE-R6_snap.fits;20.3502;26521;18.9051;0
20210325062314989_OBSUPICE-R6_snap.fits;15.5834;26544.4;13.0546;0
20210325062415064_OBSUPICE-R6_snap.fits;17.3719;26510.7;14.3453;0
20210325062515138_OBSUPICE-R6_snap.fits;17.088;26506.3;20.8953;0
20210325062615213_OBSUPICE-R6_snap.fits;17.8185;26525.4;15.7137;0
20210325062751640_OBSUPICE-R6_met.fits;17.7306;26503.4;91.8422;0.341333
20210325062808365_OBSUPICE-R6_met.fits;22.7519;26506.3;101.132;0.341333
20210325062715288_OBSUPICE-R6_snap.fits;17.6545;26488.8;12.4902;0
20210325062815362_OBSUPICE-R6_snap.fits;14.3345;26532.7;11.0286;0
20210325062915437_OBSUPICE-R6_snap.fits;23.061;26493.2;24.869;0
20210325063032408_OBSUPICE-R6_met.fits;21.5357;26500.5;53.504;0.170667
20210325063015512_OBSUPICE-R6_snap.fits;17.0843;26534.2;15.7146;0
20210325063206104_OBSUPICE-R6_met.fits;18.2334;26513.7;41.7996;0.170667
20210325063115586_OBSUPICE-R6_snap.fits;17.9265;26456.5;14.0979;0
20210325063215661_OBSUPICE-R6_snap.fits;23.4027;26506.3;15.9584;0
20210325063351576_OBSUPICE-R6_met.fits;16.4738;26496.1;44.6187;0.341333
20210325063315736_OBSUPICE-R6_snap.fits;24.7444;26477.1;15.4443;0
20210325063415810_OBSUPICE-R6_snap.fits;20.5188;26547.4;17.1535;0
20210325063552237_OBSUPICE-R6_met.fits;17.789;26502;56.0091;0.170667
20210325063515885_OBSUPICE-R6_snap.fits;17.7321;26458;17.3277;0
20210325063643096_OBSUPICE-R6_met.fits;21.6508;26500.5;58.6068;0.341333
20210325063615960_OBSUPICE-R6_snap.fits;21.1886;26522.5;18.8052;0
20210325063726274_OBSUPICE-R6_met.fits;18.2816;26512.2;46.6275;0.170667
20210325063716034_OBSUPICE-R6_snap.fits;20.1553;26484.4;13.8656;0
20210325063816109_OBSUPICE-R6_snap.fits;19.0615;26453.6;13.8211;0
20210325063916184_OBSUPICE-R6_snap.fits;17.8966;26538.6;19.1867;0
20210325064016258_OBSUPICE-R6_snap.fits;20.0107;26521;13.9365;0
20210325064116333_OBSUPICE-R6_snap.fits;18.6169;26526.9;13.0857;0
20210325064247298_OBSUPICE-R6_met.fits;16.1478;26529.8;33.6132;0.170667
20210325064216408_OBSUPICE-R6_snap.fits;19.1805;26545.9;19.707;0
20210325064316482_OBSUPICE-R6_snap.fits;25.3495;26456.5;14.8949;0
20210325064416557_OBSUPICE-R6_snap.fits;17.3852;26469.7;17.0948;0
20210325064516632_OBSUPICE-R6_snap.fits;20.6349;26506.3;25.23;0
20210325064655106_OBSUPICE-R6_met.fits;23.4367;26478.5;361.37;2.048
20210325064708418_OBSUPICE-R6_met.fits;18.6416;26499;203.945;2.048
20210325064616706_OBSUPICE-R6_snap.fits;23.5425;26516.6;18.5566;0
20210325064716781_OBSUPICE-R6_snap.fits;18.6726;26481.4;18.1589;0
20210325064814808_OBSUPICE-R6_met.fits;17.3577;26503.4;37.8053;0.170667
20210325064816856_OBSUPICE-R6_snap.fits;17.2245;26490.2;15.833;0
20210325064921368_OBSUPICE-R6_met.fits;20.5081;26502;156.629;1.87733
20210325064916930_OBSUPICE-R6_snap.fits;18.0176;26488.8;19.9382;0
20210325065058818_OBSUPICE-R6_met.fits;17.5828;26521;67.0655;0.341333
20210325065108376_OBSUPICE-R6_met.fits;18.007;26509.3;44.987;0.170667
20210325065017005_OBSUPICE-R6_snap.fits;21.8354;26458;11.5843;0
20210325065117080_OBSUPICE-R6_snap.fits;21.9642;26460.9;17.8666;0
20210325065217154_OBSUPICE-R6_snap.fits;17.9225;26521;16.6652;0
20210325065400237_OBSUPICE-R6_met.fits;18.5622;26513.7;44.8701;0.341333
20210325065317229_OBSUPICE-R6_snap.fits;21.463;26526.9;21.8424;0
20210325065417304_OBSUPICE-R6_snap.fits;18.1897;26525.4;16.4538;0
20210325065517378_OBSUPICE-R6_snap.fits;20.5577;26502;13.5949;0
20210325065617794_OBSUPICE-R6_met.fits;18.5246;26503.4;44.6548;0.512
20210325065617453_OBSUPICE-R6_snap.fits;19.7858;26541.5;18.7324;0
20210325065729474_OBSUPICE-R6_met.fits;21.9851;26502;127.618;2.048
20210325065717528_OBSUPICE-R6_snap.fits;21.7209;26453.6;23.7979;0
20210325065817602_OBSUPICE-R6_snap.fits;17.9085;26509.3;14.9085;0
20210325065917677_OBSUPICE-R6_snap.fits;20.3487;26484.4;28.966;0
