# file name; noise; peak f.; mag.; duration
20190228205916636_SVAKOV-R12_met.fits;1.00192;26534.2;11.0713;1.70667
20190228205931484_SVAKOV-R12_met.fits;1.10911;26516.6;2.57757;0.170667
20190228205937116_SVAKOV-R12_met.fits;1.03401;26480;3.19885;0.170667
20190228210018417_SVAKOV-R12_met.fits;1.10115;26523.9;2.47483;0.170667
20190228210042140_SVAKOV-R12_met.fits;1.19922;26522.5;8.77285;0.341333
20190228210115761_SVAKOV-R12_met.fits;0.936058;26497.6;2.28645;0.170667
20190228210037532_SVAKOV-R12_snap.fits;1.05146;26538.6;1.04064;0
20190228210137607_SVAKOV-R12_snap.fits;1.2717;26534.2;1.03433;0
20190228210315057_SVAKOV-R12_met.fits;1.10689;26502;3.3465;0.341333
20190228210237681_SVAKOV-R12_snap.fits;1.08262;26502;0.907975;0
20190228210421447_SVAKOV-R12_met.fits;1.06924;26500.5;2.92226;0.341333
20190228210337756_SVAKOV-R12_snap.fits;1.01366;26481.4;0.791138;0
20190228210437831_SVAKOV-R12_snap.fits;0.911964;26545.9;1.09514;0
20190228210537905_SVAKOV-R12_snap.fits;1.04314;26510.7;1.02816;0
20190228210634567_SVAKOV-R12_met.fits;1.11506;26487.3;2.97961;1.536
20190228210641393_SVAKOV-R12_met.fits;1.17664;26503.4;2.37704;0.170667
20190228210706823_SVAKOV-R12_met.fits;1.18855;26512.2;6.03083;0.341333
20190228210637980_SVAKOV-R12_snap.fits;1.15953;26540;0.865527;0
20190228210753585_SVAKOV-R12_met.fits;0.902656;26503.4;2.81027;0.170667
20190228210738055_SVAKOV-R12_snap.fits;1.28359;26503.4;0.765694;0
20190228210904753_SVAKOV-R12_met.fits;1.24206;26531.2;6.26718;0.341333
20190228210909532_SVAKOV-R12_met.fits;1.08944;26493.2;4.04385;0.341333
20190228210924892_SVAKOV-R12_met.fits;1.08916;26475.6;2.33305;0.170667
20190228210838129_SVAKOV-R12_snap.fits;1.14623;26471.2;1.04425;0
20190228210935985_SVAKOV-R12_met.fits;1.08922;26510.7;2.29047;0.170667
20190228210938204_SVAKOV-R12_snap.fits;0.974557;26456.5;1.033;0
20190228211035548_SVAKOV-R12_met.fits;1.01194;26493.2;2.10971;0.170667
20190228211042204_SVAKOV-R12_met.fits;1.05104;26513.7;3.44521;0.170667
20190228211109169_SVAKOV-R12_met.fits;1.0725;26535.6;8.78317;2.38933
20190228211038279_SVAKOV-R12_snap.fits;1.20277;26471.2;0.712352;0
20190228211200540_SVAKOV-R12_met.fits;1.04032;26496.1;2.33938;0.170667
20190228211205831_SVAKOV-R12_met.fits;0.9734;26474.1;2.94297;0.341333
20190228211138353_SVAKOV-R12_snap.fits;1.13723;26496.1;0.986193;0
20190228211238769_SVAKOV-R12_met.fits;1.16286;26487.3;2.4392;0.170667
20190228211238428_SVAKOV-R12_snap.fits;1.03129;26532.7;0.964517;0
20190228211422535_SVAKOV-R12_met.fits;0.971667;26499;2.0874;0.170667
20190228211338503_SVAKOV-R12_snap.fits;1.00127;26497.6;0.836949;0
20190228211440455_SVAKOV-R12_met.fits;0.833229;26509.3;2.46089;0.341333
20190228211512881_SVAKOV-R12_met.fits;0.895969;26522.5;4.70465;0.512
20190228211522951_SVAKOV-R12_met.fits;0.943945;26484.4;2.74253;0.170667
20190228211438577_SVAKOV-R12_snap.fits;1.11252;26519.5;0.822058;0
20190228211538652_SVAKOV-R12_snap.fits;1.21729;26525.4;0.918792;0
20190228211645383_SVAKOV-R12_met.fits;1.15603;26515.1;5.51445;0.682667
20190228211720028_SVAKOV-R12_met.fits;0.977709;26535.6;4.31352;0.341333
20190228211732657_SVAKOV-R12_met.fits;0.93654;26491.7;2.15967;0.170667
20190228211638727_SVAKOV-R12_snap.fits;1.11639;26541.5;0.958181;0
20190228211738801_SVAKOV-R12_snap.fits;1.0065;26540;1.01814;0
20190228211838876_SVAKOV-R12_snap.fits;0.945502;26462.4;0.936735;0
20190228211943559_SVAKOV-R12_met.fits;1.03347;26493.2;2.58416;0.170667
20190228211938951_SVAKOV-R12_snap.fits;1.15127;26535.6;0.800269;0
20190228212105991_SVAKOV-R12_met.fits;0.956027;26481.4;2.24767;0.170667
20190228212120327_SVAKOV-R12_met.fits;0.95742;26538.6;2.76029;0.341333
20190228212039025_SVAKOV-R12_snap.fits;0.954904;26453.6;0.917472;0
20190228212150193_SVAKOV-R12_met.fits;1.09984;26515.1;3.3076;1.36533
20190228212209308_SVAKOV-R12_met.fits;0.967376;26488.8;2.0817;0.170667
20190228212220913_SVAKOV-R12_met.fits;1.06778;26521;4.47584;0.170667
20190228212139100_SVAKOV-R12_snap.fits;1.13281;26547.4;1.10236;0
20190228212239175_SVAKOV-R12_snap.fits;0.932063;26525.4;1.00106;0
20190228212347783_SVAKOV-R12_met.fits;1.00935;26493.2;17.8956;0.341333
20190228212339249_SVAKOV-R12_snap.fits;1.01281;26462.4;0.803488;0
20190228212441884_SVAKOV-R12_met.fits;1.15975;26500.5;8.44724;0.341333
20190228212526940_SVAKOV-R12_met.fits;0.977613;26506.3;2.71314;0.512
20190228212439324_SVAKOV-R12_snap.fits;1.14948;26488.8;1.00402;0
20190228212539399_SVAKOV-R12_snap.fits;1.20035;26493.2;0.919111;0
20190228212639473_SVAKOV-R12_snap.fits;1.05655;26453.6;1.26814;0
20190228212743815_SVAKOV-R12_met.fits;0.925169;26496.1;2.22142;0.170667
20190228212802759_SVAKOV-R12_met.fits;0.963092;26497.6;2.12974;0.341333
20190228212739548_SVAKOV-R12_snap.fits;0.962397;26518.1;0.869664;0
20190228212906588_SVAKOV-R12_met.fits;0.941766;26468.3;17.1964;0.341333
20190228212839623_SVAKOV-R12_snap.fits;1.12652;26516.6;0.945605;0
20190228212939697_SVAKOV-R12_snap.fits;1.16588;26472.7;0.945222;0
20190228213039772_SVAKOV-R12_snap.fits;0.972262;26490.2;0.854476;0
20190228213139847_SVAKOV-R12_snap.fits;1.11882;26515.1;1.3472;0
20190228213318321_SVAKOV-R12_met.fits;1.02867;26516.6;17.7055;0.341333
20190228213239921_SVAKOV-R12_snap.fits;1.22544;26481.4;1.01483;0
20190228213426247_SVAKOV-R12_met.fits;1.13583;26494.6;2.29761;0.170667
20190228213339996_SVAKOV-R12_snap.fits;1.25341;26488.8;1.26156;0
20190228213454577_SVAKOV-R12_met.fits;0.923362;26490.2;19.2016;0.682667
20190228213505500_SVAKOV-R12_met.fits;0.906957;26497.6;4.13256;0.341333
20190228213508743_SVAKOV-R12_met.fits;1.09649;26518.1;3.58583;0.512
20190228213511473_SVAKOV-R12_met.fits;0.869782;26487.3;2.38745;0.170667
20190228213515228_SVAKOV-R12_met.fits;1.19648;26493.2;18.7589;1.19467
20190228213440071_SVAKOV-R12_snap.fits;1.13567;26496.1;1.30432;0
20190228213624007_SVAKOV-R12_met.fits;1.15454;26485.8;2.51001;0.170667
20190228213540145_SVAKOV-R12_snap.fits;1.24649;26538.6;1.24839;0
20190228213640220_SVAKOV-R12_snap.fits;1.07634;26456.5;1.00929;0
20190228213813745_SVAKOV-R12_met.fits;0.96631;26509.3;3.16522;0.170667
20190228213740295_SVAKOV-R12_snap.fits;1.04459;26456.5;0.802583;0
20190228213902897_SVAKOV-R12_met.fits;1.09307;26502;2.64642;0.341333
20190228213840369_SVAKOV-R12_snap.fits;1.16831;26475.6;0.991793;0
20190228214015772_SVAKOV-R12_met.fits;1.09852;26515.1;3.68641;0.170667
20190228214027719_SVAKOV-R12_met.fits;1.12622;26491.7;3.0155;0.341333
20190228213940444_SVAKOV-R12_snap.fits;1.22111;26460.9;0.962806;0
20190228214121308_SVAKOV-R12_met.fits;0.813697;26526.9;1.69235;0.341333
20190228214040519_SVAKOV-R12_snap.fits;1.12717;26449.2;0.930178;0
20190228214148956_SVAKOV-R12_met.fits;1.10296;26497.6;5.4281;0.512
20190228214202439_SVAKOV-R12_met.fits;1.06419;26504.9;5.03541;0.341333
20190228214215068_SVAKOV-R12_met.fits;1.20098;26510.7;2.53713;0.341333
20190228214235548_SVAKOV-R12_met.fits;1.11297;26496.1;2.2939;0.512
20190228214140593_SVAKOV-R12_snap.fits;1.03002;26493.2;0.82038;0
20190228214248348_SVAKOV-R12_met.fits;1.032;26485.8;2.59501;0.170667
20190228214329820_SVAKOV-R12_met.fits;1.20814;26484.4;13.4277;0.682667
20190228214240668_SVAKOV-R12_snap.fits;0.975172;26532.7;1.20811;0
20190228214341937_SVAKOV-R12_met.fits;1.04525;26523.9;2.15994;0.341333
20190228214340743_SVAKOV-R12_snap.fits;0.978218;26480;0.795059;0
20190228214509148_SVAKOV-R12_met.fits;0.885788;26491.7;2.63566;0.170667
20190228214526897_SVAKOV-R12_met.fits;1.04742;26512.2;15.9951;0.512
20190228214532359_SVAKOV-R12_met.fits;0.986466;26491.7;2.63278;0.341333
20190228214440817_SVAKOV-R12_snap.fits;1.12864;26535.6;0.738043;0
20190228214555911_SVAKOV-R12_met.fits;0.837755;26503.4;1.8461;0.682667
20190228214540892_SVAKOV-R12_snap.fits;1.13145;26529.8;1.1446;0
20190228214641308_SVAKOV-R12_met.fits;0.947694;26510.7;3.06134;0.341333
20190228214640967_SVAKOV-R12_snap.fits;1.13828;26506.3;4.60289;0
20190228214739164_SVAKOV-R12_met.fits;1.17207;26503.4;8.29667;0.341333
20190228214743943_SVAKOV-R12_met.fits;0.977291;26526.9;2.24622;0.170667
20190228214835825_SVAKOV-R12_met.fits;1.10083;26507.8;2.68272;0.512
20190228214741041_SVAKOV-R12_snap.fits;1.27645;26534.2;1.16325;0
20190228214914737_SVAKOV-R12_met.fits;0.97435;26512.2;3.30183;0.170667
20190228214927196_SVAKOV-R12_met.fits;1.09531;26496.1;4.9415;0.170667
20190228214932999_SVAKOV-R12_met.fits;1.00465;26516.6;2.40022;0.170667
20190228214841116_SVAKOV-R12_snap.fits;0.957292;26497.6;1.36977;0
20190228215006791_SVAKOV-R12_met.fits;0.87371;26490.2;5.30469;0.341333
20190228214941191_SVAKOV-R12_snap.fits;1.09944;26475.6;0.976904;0
20190228215057479_SVAKOV-R12_met.fits;0.886381;26485.8;2.96655;0.170667
20190228215059697_SVAKOV-R12_met.fits;0.948693;26496.1;2.01319;2.38933
20190228215135196_SVAKOV-R12_met.fits;1.11485;26512.2;2.61592;0.341333
20190228215041265_SVAKOV-R12_snap.fits;0.977179;26456.5;1.0413;0
20190228215207452_SVAKOV-R12_met.fits;1.0489;26515.1;3.77964;1.19467
20190228215141340_SVAKOV-R12_snap.fits;1.07125;26545.9;0.923506;0
20190228215306161_SVAKOV-R12_met.fits;1.06994;26518.1;2.57479;0.170667
20190228215241415_SVAKOV-R12_snap.fits;1.18492;26516.6;0.968776;0
20190228215341489_SVAKOV-R12_snap.fits;1.01644;26481.4;1.01099;0
20190228215446001_SVAKOV-R12_met.fits;1.14636;26521;4.23425;0.170667
20190228215505969_SVAKOV-R12_met.fits;1.04972;26544.4;2.81639;0.170667
20190228215441564_SVAKOV-R12_snap.fits;1.00922;26490.2;0.898396;0
20190228215547612_SVAKOV-R12_met.fits;0.977213;26504.9;2.3346;0.170667
20190228215541639_SVAKOV-R12_snap.fits;0.917616;26468.3;1.17921;0
20190228215657756_SVAKOV-R12_met.fits;1.06679;26491.7;3.49668;0.170667
20190228215730353_SVAKOV-R12_met.fits;0.900064;26510.7;1.90994;0.170667
20190228215641713_SVAKOV-R12_snap.fits;0.950681;26474.1;1.00742;0
20190228215746055_SVAKOV-R12_met.fits;0.870435;26497.6;3.19347;0.170667
20190228215818311_SVAKOV-R12_met.fits;0.931928;26519.5;2.21276;0.170667
20190228215831623_SVAKOV-R12_met.fits;1.0227;26532.7;10.5085;0.682667
20190228215741788_SVAKOV-R12_snap.fits;1.09213;26506.3;0.86845;0
20190228215842204_SVAKOV-R12_met.fits;1.10736;26493.2;3.15901;0.341333
20190228215846812_SVAKOV-R12_met.fits;1.22472;26494.6;6.81242;0.341333
20190228215915484_SVAKOV-R12_met.fits;1.04884;26500.5;4.93784;0.512
20190228215841863_SVAKOV-R12_snap.fits;1.04076;26480;0.95445;0
20190228215941937_SVAKOV-R12_snap.fits;0.886667;26544.4;0.870629;0
