# file name; noise; peak f.; mag.; duration
20190228225931740_SVAKOV-R12_met.fits;1.04867;26521;2.13904;0.170667
20190228225957681_SVAKOV-R12_met.fits;0.826717;26509.3;2.90062;0.170667
20190228230001095_SVAKOV-R12_met.fits;1.02594;26506.3;2.79598;0.341333
20190228230047857_SVAKOV-R12_met.fits;1.09213;26497.6;3.37627;0.853333
20190228230121137_SVAKOV-R12_met.fits;1.0688;26512.2;3.02885;0.512
20190228230137180_SVAKOV-R12_met.fits;1.06046;26507.8;2.85088;0.170667
20190228230046492_SVAKOV-R12_snap.fits;1.01605;26496.1;1.03771;0
20190228230146567_SVAKOV-R12_snap.fits;1.13755;26459.5;1.20232;0
20190228230316679_SVAKOV-R12_met.fits;0.927888;26497.6;6.01328;0.341333
20190228230322823_SVAKOV-R12_met.fits;1.06;26491.7;2.7714;0.170667
20190228230246641_SVAKOV-R12_snap.fits;0.995438;26537.1;0.784575;0
20190228230358663_SVAKOV-R12_met.fits;1.00888;26506.3;2.16727;0.170667
20190228230427164_SVAKOV-R12_met.fits;0.98086;26506.3;2.81177;2.21867
20190228230346716_SVAKOV-R12_snap.fits;1.12252;26500.5;0.96671;0
20190228230446791_SVAKOV-R12_snap.fits;0.957084;26497.6;1.25984;0
20190228230547889_SVAKOV-R12_met.fits;1.0023;26506.3;2.44219;0.170667
20190228230610076_SVAKOV-R12_met.fits;1.09763;26503.4;4.47347;0.512
20190228230637553_SVAKOV-R12_met.fits;0.998163;26500.5;3.97258;0.170667
20190228230640284_SVAKOV-R12_met.fits;1.07873;26506.3;2.53985;0.341333
20190228230546865_SVAKOV-R12_snap.fits;1.19679;26544.4;0.991526;0
20190228230702812_SVAKOV-R12_met.fits;1.22987;26502;6.1693;0.341333
20190228230646940_SVAKOV-R12_snap.fits;1.08026;26460.9;0.864248;0
20190228230811761_SVAKOV-R12_met.fits;1.00964;26507.8;2.51681;0.170667
20190228230816028_SVAKOV-R12_met.fits;0.894019;26502;7.81725;0.341333
20190228230829169_SVAKOV-R12_met.fits;1.11423;26493.2;8.68005;0.341333
20190228230747015_SVAKOV-R12_snap.fits;1.02556;26510.7;1.01302;0
20190228230915079_SVAKOV-R12_met.fits;1.00307;26496.1;3.31634;0.170667
20190228230925660_SVAKOV-R12_met.fits;1.01471;26503.4;2.85115;0.341333
20190228230942897_SVAKOV-R12_met.fits;0.968089;26502;2.62392;0.170667
20190228230847089_SVAKOV-R12_snap.fits;1.07246;26534.2;0.897953;0
20190228231004572_SVAKOV-R12_met.fits;0.975926;26502;2.20506;0.341333
20190228231007815_SVAKOV-R12_met.fits;0.992167;26500.5;2.06033;0.170667
20190228231034609_SVAKOV-R12_met.fits;1.11044;26493.2;4.20895;0.170667
20190228230947164_SVAKOV-R12_snap.fits;1.04749;26504.9;1.01335;0
20190228231043484_SVAKOV-R12_met.fits;1.02427;26504.9;3.26601;0.512
20190228231107548_SVAKOV-R12_met.fits;1.22011;26509.3;4.96622;0.341333
20190228231142535_SVAKOV-R12_met.fits;1.07076;26525.4;2.73676;0.170667
20190228231047239_SVAKOV-R12_snap.fits;1.0801;26529.8;0.996927;0
20190228231217521_SVAKOV-R12_met.fits;1.06464;26493.2;2.59886;0.170667
20190228231225884_SVAKOV-R12_met.fits;1.03997;26500.5;2.32661;0.170667
20190228231147313_SVAKOV-R12_snap.fits;1.1364;26449.2;0.894948;0
20190228231310599_SVAKOV-R12_met.fits;1.04487;26528.3;3.67254;0.170667
20190228231247388_SVAKOV-R12_snap.fits;0.98787;26471.2;1.14452;0
20190228231414087_SVAKOV-R12_met.fits;1.08921;26493.2;2.5958;0.170667
20190228231347463_SVAKOV-R12_snap.fits;1.03098;26523.9;0.642831;0
20190228231519111_SVAKOV-R12_met.fits;1.02579;26496.1;3.16025;0.170667
20190228231526791_SVAKOV-R12_met.fits;1.09889;26493.2;6.22012;0.341333
20190228231540273_SVAKOV-R12_met.fits;0.973862;26485.8;2.24568;0.341333
20190228231447537_SVAKOV-R12_snap.fits;1.02706;26490.2;1.00938;0
20190228231606727_SVAKOV-R12_met.fits;1.03374;26488.8;2.0764;0.341333
20190228231632156_SVAKOV-R12_met.fits;0.901408;26509.3;4.24154;0.512
20190228231640689_SVAKOV-R12_met.fits;1.11268;26503.4;5.45437;0.341333
20190228231547612_SVAKOV-R12_snap.fits;1.07725;26507.8;0.805701;0
20190228231716871_SVAKOV-R12_met.fits;1.02606;26494.6;4.50897;0.341333
20190228231647687_SVAKOV-R12_snap.fits;0.995986;26526.9;0.879675;0
20190228231816263_SVAKOV-R12_met.fits;1.41238;26488.8;32.7827;0.512
20190228231835036_SVAKOV-R12_met.fits;1.28565;26493.2;2.89031;0.170667
20190228231838791_SVAKOV-R12_met.fits;0.997524;26499;2.03606;0.170667
20190228231747761_SVAKOV-R12_snap.fits;1.1486;26488.8;1.01829;0
20190228231846812_SVAKOV-R12_met.fits;1.01264;26493.2;2.66813;0.170667
20190228231923847_SVAKOV-R12_met.fits;1.1504;26500.5;3.99845;0.341333
20190228231847836_SVAKOV-R12_snap.fits;1.07063;26519.5;1.00601;0
20190228231949788_SVAKOV-R12_met.fits;1.06759;26499;8.27992;0.341333
20190228231947911_SVAKOV-R12_snap.fits;1.17945;26541.5;0.987635;0
20190228232058737_SVAKOV-R12_met.fits;1.04132;26504.9;4.4613;0.170667
20190228232143623_SVAKOV-R12_met.fits;1.07901;26512.2;3.3394;0.170667
20190228232047985_SVAKOV-R12_snap.fits;1.02819;26532.7;0.895747;0
20190228232155740_SVAKOV-R12_met.fits;0.929043;26504.9;2.02703;1.70667
20190228232218097_SVAKOV-R12_met.fits;1.02891;26512.2;3.32399;0.512
20190228232148060_SVAKOV-R12_snap.fits;0.928382;26493.2;0.917791;0
20190228232258887_SVAKOV-R12_met.fits;1.00281;26506.3;2.10913;0.170667
20190228232331655_SVAKOV-R12_met.fits;1.066;26509.3;4.16235;0.341333
20190228232248135_SVAKOV-R12_snap.fits;1.05089;26500.5;1.13502;0
20190228232428487_SVAKOV-R12_met.fits;1.09514;26499;2.51275;0.341333
20190228232348209_SVAKOV-R12_snap.fits;1.17968;26450.7;0.94635;0
20190228232529927_SVAKOV-R12_met.fits;1.01391;26496.1;21.4364;0.682667
20190228232448284_SVAKOV-R12_snap.fits;1.12492;26472.7;0.810904;0
20190228232619079_SVAKOV-R12_met.fits;1.10938;26543;2.325;0.341333
20190228232548359_SVAKOV-R12_snap.fits;1.06748;26523.9;0.957951;0
20190228232707719_SVAKOV-R12_met.fits;0.987056;26538.6;2.61975;0.170667
20190228232723761_SVAKOV-R12_met.fits;0.849151;26509.3;2.05042;0.170667
20190228232739633_SVAKOV-R12_met.fits;0.947987;26537.1;2.13245;0.170667
20190228232648433_SVAKOV-R12_snap.fits;1.08848;26534.2;0.987005;0
20190228232747825_SVAKOV-R12_met.fits;1.0467;26500.5;3.23168;0.512
20190228232800284_SVAKOV-R12_met.fits;1.07422;26494.6;3.36267;0.512
20190228232748508_SVAKOV-R12_snap.fits;1.00622;26526.9;0.773817;0
20190228232849265_SVAKOV-R12_met.fits;1.25671;26503.4;6.99492;0.170667
20190228232901553_SVAKOV-R12_met.fits;0.804074;26518.1;2.34832;0.170667
20190228232906503_SVAKOV-R12_met.fits;1.04471;26507.8;3.60395;0.170667
20190228232848583_SVAKOV-R12_snap.fits;1.10981;26471.2;0.798192;0
20190228233002823_SVAKOV-R12_met.fits;1.06382;26504.9;7.18926;0.512
20190228233031324_SVAKOV-R12_met.fits;1.14908;26491.7;2.92989;0.341333
20190228233042076_SVAKOV-R12_met.fits;1.03343;26497.6;9.00334;0.512
20190228232948657_SVAKOV-R12_snap.fits;1.03185;26482.9;0.870804;0
20190228233122865_SVAKOV-R12_met.fits;1.19994;26525.4;2.94045;0.341333
20190228233127473_SVAKOV-R12_met.fits;1.0365;26449.2;3.33977;0.170667
20190228233141468_SVAKOV-R12_met.fits;1.18209;26504.9;4.01357;0.341333
20190228233048732_SVAKOV-R12_snap.fits;0.966585;26455.1;1.08552;0
20190228233148807_SVAKOV-R12_snap.fits;1.03139;26531.2;1.13208;0
20190228233344348_SVAKOV-R12_met.fits;0.975932;26494.6;11.0078;0.853333
20190228233248881_SVAKOV-R12_snap.fits;1.02856;26500.5;0.99561;0
20190228233400561_SVAKOV-R12_met.fits;1.06058;26525.4;2.33289;0.170667
20190228233348956_SVAKOV-R12_snap.fits;0.936833;26500.5;0.792821;0
20190228233505585_SVAKOV-R12_met.fits;0.932622;26496.1;2.20874;0.341333
20190228233449031_SVAKOV-R12_snap.fits;0.976173;26519.5;0.840621;0
20190228233639623_SVAKOV-R12_met.fits;1.35118;26499;5.05577;0.341333
20190228233643548_SVAKOV-R12_met.fits;1.0145;26499;2.1952;0.341333
20190228233549105_SVAKOV-R12_snap.fits;1.0809;26463.9;0.787613;0
20190228233649180_SVAKOV-R12_snap.fits;1.04259;26484.4;1.01007;0
20190228233749255_SVAKOV-R12_snap.fits;1.0077;26519.5;1.23202;0
20190228233915271_SVAKOV-R12_met.fits;0.999314;26507.8;4.52786;0.341333
20190228233918343_SVAKOV-R12_met.fits;1.33242;26521;20.0335;0.512
20190228233849329_SVAKOV-R12_snap.fits;0.97545;26487.3;0.947771;0
20190228233948209_SVAKOV-R12_met.fits;0.962847;26543;4.72606;0.341333
20190228234017735_SVAKOV-R12_met.fits;0.850232;26516.6;12.2066;0.341333
20190228234036679_SVAKOV-R12_met.fits;0.843428;26499;2.40974;0.170667
20190228233949404_SVAKOV-R12_snap.fits;1.0373;26512.2;1.23081;0
20190228234049479_SVAKOV-R12_snap.fits;1.07704;26523.9;0.650174;0
20190228234227441_SVAKOV-R12_met.fits;1.04507;26510.7;5.073;0.341333
20190228234149553_SVAKOV-R12_snap.fits;1.19746;26496.1;1.1519;0
20190228234321372_SVAKOV-R12_met.fits;0.975233;26499;2.19512;0.341333
20190228234335879_SVAKOV-R12_met.fits;1.14146;26499;3.75034;0.170667
20190228234249628_SVAKOV-R12_snap.fits;1.11666;26480;0.667683;0
20190228234412913_SVAKOV-R12_met.fits;1.08679;26503.4;2.36213;0.170667
20190228234349703_SVAKOV-R12_snap.fits;1.09715;26450.7;0.947429;0
20190228234522545_SVAKOV-R12_met.fits;1.15582;26497.6;2.58584;0.170667
20190228234449777_SVAKOV-R12_snap.fits;0.987338;26474.1;0.909575;0
20190228234600092_SVAKOV-R12_met.fits;1.04878;26493.2;3.61112;0.682667
20190228234549852_SVAKOV-R12_snap.fits;0.986585;26488.8;1.12882;0
20190228234733617_SVAKOV-R12_met.fits;1.11877;26494.6;16.1805;0.682667
20190228234649927_SVAKOV-R12_snap.fits;0.99032;26518.1;0.789607;0
20190228234813895_SVAKOV-R12_met.fits;1.03259;26497.6;2.92045;0.170667
20190228234831303_SVAKOV-R12_met.fits;0.989834;26499;20.7819;1.024
20190228234841031_SVAKOV-R12_met.fits;1.25052;26529.8;4.4024;0.170667
20190228234750001_SVAKOV-R12_snap.fits;0.999815;26466.8;1.1653;0
20190228234914823_SVAKOV-R12_met.fits;1.04628;26500.5;2.10912;0.170667
20190228234923868_SVAKOV-R12_met.fits;0.929542;26491.7;2.49661;0.170667
20190228234850076_SVAKOV-R12_snap.fits;1.21627;26528.3;0.832647;0
20190228235013703_SVAKOV-R12_met.fits;1.29648;26499;3.4973;0.341333
20190228235018993_SVAKOV-R12_met.fits;0.876174;26504.9;3.8729;0.512
20190228235029575_SVAKOV-R12_met.fits;1.02998;26497.6;11.8247;0.512
20190228235036913_SVAKOV-R12_met.fits;1.00493;26525.4;2.25846;0.170667
20190228235041351_SVAKOV-R12_met.fits;1.08165;26500.5;2.82128;0.170667
20190228234950151_SVAKOV-R12_snap.fits;0.887637;26504.9;0.896642;0
20190228235134599_SVAKOV-R12_met.fits;1.09267;26491.7;2.90372;0.512
20190228235050225_SVAKOV-R12_snap.fits;1.18138;26466.8;0.790294;0
20190228235150300_SVAKOV-R12_snap.fits;1.03554;26456.5;1.05363;0
20190228235346183_SVAKOV-R12_met.fits;1.1462;26509.3;2.59877;0.170667
20190228235250375_SVAKOV-R12_snap.fits;1.01561;26488.8;0.932773;0
20190228235432945_SVAKOV-R12_met.fits;1.29393;26497.6;2.72306;0.170667
20190228235350449_SVAKOV-R12_snap.fits;1.19079;26510.7;0.927071;0
20190228235512199_SVAKOV-R12_met.fits;0.843306;26510.7;2.84847;0.170667
20190228235450524_SVAKOV-R12_snap.fits;0.868809;26456.5;1.04944;0
20190228235640775_SVAKOV-R12_met.fits;1.1326;26512.2;4.5172;0.341333
20190228235550599_SVAKOV-R12_snap.fits;0.955831;26496.1;0.828825;0
20190228235650673_SVAKOV-R12_snap.fits;1.12312;26493.2;1.03814;0
20190228235821809_SVAKOV-R12_met.fits;1.12939;26487.3;2.30011;0.170667
20190228235750748_SVAKOV-R12_snap.fits;0.988223;26528.3;0.878851;0
20190228235901916_SVAKOV-R12_met.fits;1.08222;26507.8;6.55526;1.536
20190228235910791_SVAKOV-R12_met.fits;1.1141;26496.1;3.25522;1.19467
20190228235850823_SVAKOV-R12_snap.fits;1.29825;26471.2;0.647923;0
20190228235950897_SVAKOV-R12_snap.fits;1.05934;26502;0.956112;0
