# file name; noise; peak f.; mag.; duration
20190228100011804_SVAKOV-R12_met.fits;0.98682;26509.3;2.20902;0.170667
20190228100049351_SVAKOV-R12_met.fits;1.39419;26497.6;26.8465;0.853333
20190228100100273_SVAKOV-R12_met.fits;1.07794;26478.5;2.96495;0.341333
20190228100108636_SVAKOV-R12_met.fits;1.05627;26481.4;2.24239;0.170667
20190228100121265_SVAKOV-R12_met.fits;1.1673;26497.6;7.31483;0.341333
20190228100130140_SVAKOV-R12_met.fits;1.10625;26534.2;5.20072;0.341333
20190228100048327_SVAKOV-R12_snap.fits;1.00244;26519.5;1.37694;0
20190228100222193_SVAKOV-R12_met.fits;1.21601;26499;4.49588;0.170667
20190228100148401_SVAKOV-R12_snap.fits;0.977724;26482.9;1.01776;0
20190228100322609_SVAKOV-R12_met.fits;1.17274;26506.3;4.20697;0.170667
20190228100248476_SVAKOV-R12_snap.fits;1.25954;26488.8;1.06475;0
20190228100354524_SVAKOV-R12_met.fits;1.25853;26538.6;7.60999;0.341333
20190228100348551_SVAKOV-R12_snap.fits;1.20335;26531.2;1.31046;0
20190228100455623_SVAKOV-R12_met.fits;1.17362;26518.1;3.40946;0.170667
20190228100516273_SVAKOV-R12_met.fits;1.15607;26484.4;2.87087;1.70667
20190228100529927_SVAKOV-R12_met.fits;0.987087;26544.4;2.15295;0.170667
20190228100534876_SVAKOV-R12_met.fits;1.11614;26547.4;5.46372;0.512
20190228100448625_SVAKOV-R12_snap.fits;1.15043;26469.7;1.19863;0
20190228100555185_SVAKOV-R12_met.fits;0.983679;26512.2;2.02876;0.682667
20190228100620444_SVAKOV-R12_met.fits;0.971924;26513.7;2.26236;0.682667
20190228100637511_SVAKOV-R12_met.fits;0.943254;26477.1;2.28933;0.341333
20190228100548700_SVAKOV-R12_snap.fits;1.06706;26493.2;1.01456;0
20190228100733831_SVAKOV-R12_met.fits;1.06949;26491.7;2.82552;1.19467
20190228100648775_SVAKOV-R12_snap.fits;1.20247;26471.2;1.17318;0
20190228100759260_SVAKOV-R12_met.fits;1.18981;26494.6;3.65381;0.341333
20190228100802673_SVAKOV-R12_met.fits;1.1523;26545.9;3.84537;0.170667
20190228100748849_SVAKOV-R12_snap.fits;1.13841;26450.7;0.964445;0
20190228100900017_SVAKOV-R12_met.fits;1.14724;26547.4;8.06462;0.341333
20190228100926129_SVAKOV-R12_met.fits;1.22732;26534.2;2.92726;0.170667
20190228100848924_SVAKOV-R12_snap.fits;1.20324;26484.4;0.799833;0
20190228100956508_SVAKOV-R12_met.fits;1.06325;26485.8;2.27148;0.170667
20190228101011868_SVAKOV-R12_met.fits;1.21076;26500.5;12.6833;0.341333
20190228100948999_SVAKOV-R12_snap.fits;1.27;26504.9;0.831584;0
20190228101116380_SVAKOV-R12_met.fits;1.29239;26491.7;4.92407;0.682667
20190228101049073_SVAKOV-R12_snap.fits;1.211;26541.5;1.43709;0
20190228101146247_SVAKOV-R12_met.fits;1.13759;26513.7;10.4909;1.19467
20190228101200412_SVAKOV-R12_met.fits;1.05592;26459.5;2.13298;0.170667
20190228101213212_SVAKOV-R12_met.fits;1.10134;26547.4;3.15224;0.170667
20190228101149148_SVAKOV-R12_snap.fits;1.15197;26456.5;1.15333;0
20190228101249223_SVAKOV-R12_snap.fits;1.17268;26463.9;1.15797;0
20190228101349639_SVAKOV-R12_met.fits;1.08114;26499;2.22222;0.853333
20190228101412679_SVAKOV-R12_met.fits;1.41151;26491.7;2.89924;0.170667
20190228101349297_SVAKOV-R12_snap.fits;1.23613;26540;0.832731;0
20190228101449031_SVAKOV-R12_met.fits;1.35881;26507.8;7.07514;0.341333
20190228101510193_SVAKOV-R12_met.fits;1.20862;26532.7;10.2722;0.341333
20190228101449372_SVAKOV-R12_snap.fits;1.07545;26523.9;0.870482;0
20190228101547228_SVAKOV-R12_met.fits;1.20778;26510.7;3.26169;0.170667
20190228101550471_SVAKOV-R12_met.fits;1.18664;26500.5;5.57699;0.341333
20190228101601223_SVAKOV-R12_met.fits;1.2275;26484.4;2.62603;2.56
20190228101549447_SVAKOV-R12_snap.fits;0.979364;26543;1.06535;0
20190228101649521_SVAKOV-R12_snap.fits;1.10093;26485.8;0.888722;0
20190228101815367_SVAKOV-R12_met.fits;1.29231;26506.3;3.44879;0.341333
20190228101831409_SVAKOV-R12_met.fits;1.11529;26494.6;2.46725;0.341333
20190228101749596_SVAKOV-R12_snap.fits;1.21063;26481.4;0.959446;0
20190228101944284_SVAKOV-R12_met.fits;1.35824;26472.7;4.02471;0.170667
20190228100000671_SVAKOV-R12_snap.fits;1.18507;26500.5;0.915712;0
20190228101951623_SVAKOV-R12_met.fits;0.960268;26547.4;3.05796;0.170667
20190228102019612_SVAKOV-R12_met.fits;0.98171;26512.2;2.13638;0.341333
20190228101949745_SVAKOV-R12_snap.fits;1.01953;26482.9;0.95055;0
20190228102049820_SVAKOV-R12_snap.fits;0.941242;26472.7;0.760337;0
20190228102149895_SVAKOV-R12_snap.fits;1.05521;26541.5;0.783362;0
20190228102325980_SVAKOV-R12_met.fits;1.26661;26547.4;7.30821;0.341333
20190228102249969_SVAKOV-R12_snap.fits;1.1471;26478.5;1.35813;0
20190228102350044_SVAKOV-R12_snap.fits;1.17307;26487.3;1.10065;0
20190228102454897_SVAKOV-R12_met.fits;1.06179;26513.7;2.87915;1.87733
20190228102503772_SVAKOV-R12_met.fits;1.27525;26487.3;6.2531;0.341333
20190228102513841_SVAKOV-R12_met.fits;1.08862;26506.3;2.21023;0.341333
20190228102533297_SVAKOV-R12_met.fits;1.16073;26507.8;2.36126;0.341333
20190228102450119_SVAKOV-R12_snap.fits;1.22432;26547.4;0.994694;0
20190228102552412_SVAKOV-R12_met.fits;1.10178;26487.3;3.3788;0.341333
20190228102558385_SVAKOV-R12_met.fits;1.04743;26500.5;2.21073;0.170667
20190228102606919_SVAKOV-R12_met.fits;1.06736;26506.3;3.90234;0.170667
20190228102617671_SVAKOV-R12_met.fits;1.0305;26535.6;3.7249;0.170667
20190228102638492_SVAKOV-R12_met.fits;1.01996;26513.7;6.5274;0.341333
20190228102550193_SVAKOV-R12_snap.fits;0.972889;26525.4;1.11293;0
20190228102650268_SVAKOV-R12_snap.fits;1.32554;26460.9;0.835032;0
20190228102748124_SVAKOV-R12_met.fits;1.2133;26512.2;3.19402;2.048
20190228102750343_SVAKOV-R12_snap.fits;1.20797;26540;1.05994;0
20190228102926257_SVAKOV-R12_met.fits;1.21516;26453.6;5.74245;0.170667
20190228102850417_SVAKOV-R12_snap.fits;1.32532;26485.8;1.25818;0
20190228103031281_SVAKOV-R12_met.fits;1.11681;26512.2;3.24673;0.170667
20190228103041863_SVAKOV-R12_met.fits;1.11577;26516.6;6.16058;1.536
20190228102950492_SVAKOV-R12_snap.fits;1.15196;26544.4;1.16902;0
20190228103048519_SVAKOV-R12_met.fits;1.24395;26504.9;3.85501;0.170667
20190228103051761_SVAKOV-R12_met.fits;1.14744;26453.6;3.81137;0.341333
20190228103058247_SVAKOV-R12_met.fits;1.14038;26506.3;7.63886;0.341333
20190228103110023_SVAKOV-R12_met.fits;1.23825;26543;5.23142;0.170667
20190228103136988_SVAKOV-R12_met.fits;1.2425;26493.2;4.85888;0.853333
20190228103050567_SVAKOV-R12_snap.fits;1.15489;26534.2;1.402;0
20190228103153372_SVAKOV-R12_met.fits;1.3307;26506.3;3.672;0.170667
20190228103218119_SVAKOV-R12_met.fits;1.42584;26490.2;10.6679;0.341333
20190228103150641_SVAKOV-R12_snap.fits;1.2448;26513.7;0.83871;0
20190228103322289_SVAKOV-R12_met.fits;1.1559;26544.4;4.78826;0.682667
20190228103250716_SVAKOV-R12_snap.fits;1.36099;26485.8;0.956597;0
20190228103357788_SVAKOV-R12_met.fits;1.28503;26494.6;2.62726;0.170667
20190228103411783_SVAKOV-R12_met.fits;1.28277;26512.2;3.88598;0.341333
20190228103441479_SVAKOV-R12_met.fits;1.16901;26531.2;5.58568;0.170667
20190228103350791_SVAKOV-R12_snap.fits;1.64608;26465.3;1.1382;0
20190228103518001_SVAKOV-R12_met.fits;0.955492;26516.6;2.00364;0.170667
20190228103450865_SVAKOV-R12_snap.fits;1.30069;26481.4;1.22909;0
20190228103550428_SVAKOV-R12_met.fits;1.12405;26534.2;2.81338;0.341333
20190228103634972_SVAKOV-R12_met.fits;1.21183;26543;3.43118;0.341333
20190228103645553_SVAKOV-R12_met.fits;1.15431;26504.9;2.59952;0.170667
20190228103550940_SVAKOV-R12_snap.fits;1.23299;26512.2;0.958297;0
20190228103651015_SVAKOV-R12_snap.fits;1.53359;26537.1;1.24196;0
20190228103750236_SVAKOV-R12_met.fits;1.40875;26482.9;4.32424;1.024
20190228103827271_SVAKOV-R12_met.fits;1.17091;26523.9;3.86413;2.048
20190228103751089_SVAKOV-R12_snap.fits;1.24542;26526.9;1.82968;0
20190228103851164_SVAKOV-R12_snap.fits;1.23226;26540;1.14845;0
20190228104018375_SVAKOV-R12_met.fits;1.22099;26506.3;4.01629;0.170667
20190228104030321_SVAKOV-R12_met.fits;1.40017;26488.8;4.62631;0.170667
20190228103951239_SVAKOV-R12_snap.fits;1.55733;26485.8;1.14486;0
20190228104105308_SVAKOV-R12_met.fits;1.43991;26506.3;3.55902;0.170667
20190228104135516_SVAKOV-R12_met.fits;1.1716;26491.7;3.64763;0.170667
20190228104051313_SVAKOV-R12_snap.fits;1.30992;26537.1;1.278;0
20190228104153436_SVAKOV-R12_met.fits;1.27911;26525.4;2.56946;1.87733
20190228104232519_SVAKOV-R12_met.fits;1.2813;26525.4;2.87068;0.170667
20190228104151388_SVAKOV-R12_snap.fits;1.19085;26541.5;1.14491;0
20190228104317404_SVAKOV-R12_met.fits;1.15653;26455.1;12.9547;0.341333
20190228104332935_SVAKOV-R12_met.fits;1.13423;26485.8;14.3538;0.853333
20190228104251463_SVAKOV-R12_snap.fits;1.55875;26487.3;1.03285;0
20190228104401265_SVAKOV-R12_met.fits;1.13635;26480;2.34754;0.170667
20190228104351537_SVAKOV-R12_snap.fits;1.02;26499;1.12091;0
20190228104458951_SVAKOV-R12_met.fits;1.25038;26510.7;4.65226;0.170667
20190228104508167_SVAKOV-R12_met.fits;1.22451;26543;2.98374;0.341333
20190228104451612_SVAKOV-R12_snap.fits;1.34443;26497.6;1.20714;0
20190228104620700_SVAKOV-R12_met.fits;1.20265;26487.3;3.64186;3.41333
20190228104551687_SVAKOV-R12_snap.fits;1.1705;26529.8;1.09666;0
20190228104651761_SVAKOV-R12_snap.fits;1.09095;26534.2;3.25339;0
20190228104750129_SVAKOV-R12_met.fits;1.09095;26534.2;3.88072;0.341333
20190228104816412_SVAKOV-R12_met.fits;0.983402;26513.7;3.27949;0.170667
20190228104821020_SVAKOV-R12_met.fits;1.20427;26504.9;2.54;0.170667
20190228104826652_SVAKOV-R12_met.fits;1.16833;26497.6;2.90148;0.170667
20190228104751836_SVAKOV-R12_snap.fits;1.1234;26529.8;0.846735;0
20190228104907612_SVAKOV-R12_met.fits;1.17643;26460.9;8.55011;0.341333
20190228104851911_SVAKOV-R12_snap.fits;1.21936;26544.4;1.02824;0
20190228104951985_SVAKOV-R12_snap.fits;1.23782;26474.1;0.851107;0
20190228105129607_SVAKOV-R12_met.fits;1.22744;26547.4;13.5109;0.341333
20190228105052060_SVAKOV-R12_snap.fits;1.31282;26513.7;0.951482;0
20190228105152135_SVAKOV-R12_snap.fits;1.20387;26534.2;1.21303;0
20190228105252209_SVAKOV-R12_snap.fits;1.13844;26471.2;1.14495;0
20190228105428977_SVAKOV-R12_met.fits;1.12931;26513.7;12.0847;1.19467
20190228105432903_SVAKOV-R12_met.fits;1.2212;26537.1;2.71237;0.341333
20190228105352284_SVAKOV-R12_snap.fits;1.15931;26496.1;1.27803;0
20190228105535196_SVAKOV-R12_met.fits;1.25946;26500.5;7.28962;0.341333
20190228105544071_SVAKOV-R12_met.fits;1.04336;26491.7;2.11627;0.170667
20190228105452359_SVAKOV-R12_snap.fits;1.24522;26481.4;1.11765;0
20190228105552433_SVAKOV-R12_snap.fits;1.40288;26485.8;0.896891;0
20190228105657628_SVAKOV-R12_met.fits;1.1844;26494.6;4.38351;0.512
20190228105710940_SVAKOV-R12_met.fits;1.13972;26537.1;2.62155;0.170667
20190228105723057_SVAKOV-R12_met.fits;1.26167;26504.9;6.37647;0.341333
20190228105743708_SVAKOV-R12_met.fits;0.961604;26482.9;2.73214;0.170667
20190228105652508_SVAKOV-R12_snap.fits;1.2574;26518.1;1.08247;0
20190228105754119_SVAKOV-R12_met.fits;1.29665;26490.2;2.95992;0.170667
20190228105758727_SVAKOV-R12_met.fits;1.16962;26507.8;3.13244;0.170667
20190228105804529_SVAKOV-R12_met.fits;1.07603;26481.4;3.92449;0.170667
20190228105752583_SVAKOV-R12_snap.fits;1.18963;26535.6;1.04466;0
20190228105852657_SVAKOV-R12_snap.fits;1.28684;26472.7;1.38431;0
20190228105952732_SVAKOV-R12_snap.fits;1.03423;26450.7;0.999919;0
