# file name; noise; peak f.; mag.; duration
20190228145919452_SVAKOV-R12_met.fits;1.1485;26504.9;2.87473;0.341333
20190228150052807_SVAKOV-R12_met.fits;0.888926;26519.5;1.91129;0.170667
20190228150010652_SVAKOV-R12_snap.fits;1.01948;26529.8;0.688955;0
20190228150106801_SVAKOV-R12_met.fits;1.13386;26500.5;3.88087;0.682667
20190228150153564_SVAKOV-R12_met.fits;1.03816;26496.1;2.30267;0.170667
20190228150110727_SVAKOV-R12_snap.fits;1.1655;26465.3;0.882675;0
20190228150210801_SVAKOV-R12_snap.fits;0.982414;26522.5;1.06665;0
20190228150310876_SVAKOV-R12_snap.fits;1.04853;26459.5;0.869099;0
20190228150432113_SVAKOV-R12_met.fits;1.15141;26506.3;2.58768;0.170667
20190228150410951_SVAKOV-R12_snap.fits;1.05329;26544.4;1.11231;0
20190228150556593_SVAKOV-R12_met.fits;1.26315;26496.1;2.71494;1.70667
20190228150511025_SVAKOV-R12_snap.fits;1.12218;26494.6;0.842649;0
20190228150611100_SVAKOV-R12_snap.fits;1.12415;26522.5;1.23389;0
20190228150711175_SVAKOV-R12_snap.fits;1.03291;26453.6;0.994766;0
20190228150826951_SVAKOV-R12_met.fits;1.12747;26510.7;3.61218;0.170667
20190228150848113_SVAKOV-R12_met.fits;1.08335;26497.6;3.04984;0.341333
20190228150811249_SVAKOV-R12_snap.fits;1.01114;26482.9;0.870634;0
20190228150929585_SVAKOV-R12_met.fits;0.946683;26506.3;2.02348;0.341333
20190228150911324_SVAKOV-R12_snap.fits;1.02923;26472.7;0.748092;0
20190228151011399_SVAKOV-R12_snap.fits;0.977915;26541.5;1.02135;0
20190228151113009_SVAKOV-R12_met.fits;0.98405;26487.3;4.32575;0.341333
20190228151118812_SVAKOV-R12_met.fits;1.01751;26507.8;2.08911;0.170667
20190228151111473_SVAKOV-R12_snap.fits;1.12062;26512.2;0.99379;0
20190228151209159_SVAKOV-R12_met.fits;1.07487;26529.8;2.63899;1.70667
20190228151211548_SVAKOV-R12_snap.fits;1.13092;26477.1;0.816471;0
20190228151311623_SVAKOV-R12_snap.fits;1.00193;26519.5;0.915925;0
20190228151505628_SVAKOV-R12_met.fits;1.08397;26502;2.65331;0.170667
20190228151411697_SVAKOV-R12_snap.fits;0.766919;26509.3;0.856796;0
20190228151546247_SVAKOV-R12_met.fits;0.904747;26528.3;1.9563;0.341333
20190228151511772_SVAKOV-R12_snap.fits;1.19505;26504.9;1.09564;0
20190228151607751_SVAKOV-R12_met.fits;1.01183;26487.3;2.34267;1.70667
20190228151631132_SVAKOV-R12_met.fits;1.023;26513.7;4.69273;0.341333
20190228151611847_SVAKOV-R12_snap.fits;0.91879;26452.1;0.865356;0
20190228151711921_SVAKOV-R12_snap.fits;0.925289;26516.6;1.06951;0
20190228151858588_SVAKOV-R12_met.fits;0.952773;26507.8;4.09161;0.341333
20190228151904561_SVAKOV-R12_met.fits;0.951891;26490.2;11.1783;0.341333
20190228151811996_SVAKOV-R12_snap.fits;0.91653;26456.5;0.887313;0
20190228151916508_SVAKOV-R12_met.fits;1.11334;26526.9;2.65148;0.341333
20190228151912071_SVAKOV-R12_snap.fits;1.20323;26538.6;0.761863;0
20190228152012145_SVAKOV-R12_snap.fits;1.10832;26544.4;0.887709;0
20190228152153521_SVAKOV-R12_met.fits;1.05318;26515.1;2.16359;0.682667
20190228152112220_SVAKOV-R12_snap.fits;0.907382;26455.1;1.18026;0
20190228152212295_SVAKOV-R12_snap.fits;0.891372;26547.4;1.15358;0
20190228152338311_SVAKOV-R12_met.fits;1.05564;26502;2.8721;0.170667
20190228152312369_SVAKOV-R12_snap.fits;1.16553;26522.5;0.968502;0
20190228152412444_SVAKOV-R12_snap.fits;1.04796;26482.9;0.997268;0
20190228152512519_SVAKOV-R12_snap.fits;1.12498;26515.1;0.819326;0
20190228152612593_SVAKOV-R12_snap.fits;0.828489;26522.5;0.901869;0
20190228152712668_SVAKOV-R12_snap.fits;1.14399;26537.1;1.26944;0
20190228152812743_SVAKOV-R12_snap.fits;1.18415;26535.6;1.13254;0
20190228152912817_SVAKOV-R12_snap.fits;0.987674;26472.7;1.13947;0
20190228153012892_SVAKOV-R12_snap.fits;0.864058;26491.7;1.09007;0
20190228153143345_SVAKOV-R12_met.fits;1.13146;26504.9;7.23644;0.341333
20190228153112967_SVAKOV-R12_snap.fits;1.15191;26491.7;0.76823;0
20190228153213041_SVAKOV-R12_snap.fits;1.06063;26502;1.0852;0
20190228153349297_SVAKOV-R12_met.fits;0.957534;26503.4;3.01897;0.170667
20190228153313116_SVAKOV-R12_snap.fits;1.12967;26540;1.0659;0
20190228153426332_SVAKOV-R12_met.fits;1.02708;26544.4;2.46411;0.341333
20190228153431964_SVAKOV-R12_met.fits;1.07249;26499;14.1991;0.682667
20190228153413191_SVAKOV-R12_snap.fits;1.13428;26449.2;1.06052;0
20190228153544668_SVAKOV-R12_met.fits;1.05057;26522.5;6.21669;0.170667
20190228153513265_SVAKOV-R12_snap.fits;0.982108;26487.3;1.16316;0
20190228153648668_SVAKOV-R12_met.fits;1.10779;26502;2.2663;0.341333
20190228153613340_SVAKOV-R12_snap.fits;0.974128;26485.8;0.894344;0
20190228153728775_SVAKOV-R12_met.fits;0.869419;26503.4;1.77664;0.170667
20190228153713415_SVAKOV-R12_snap.fits;1.36084;26474.1;0.875884;0
20190228153856156_SVAKOV-R12_met.fits;1.14085;26502;4.73915;0.170667
20190228153858716_SVAKOV-R12_met.fits;1.11848;26496.1;2.43428;0.170667
20190228153813489_SVAKOV-R12_snap.fits;0.995643;26506.3;0.900783;0
20190228154009713_SVAKOV-R12_met.fits;1.29868;26488.8;6.39129;0.341333
20190228153913564_SVAKOV-R12_snap.fits;1.08659;26519.5;0.771341;0
20190228154013639_SVAKOV-R12_snap.fits;0.919874;26540;1.00869;0
20190228154113713_SVAKOV-R12_snap.fits;1.09939;26475.6;0.708277;0
20190228154213788_SVAKOV-R12_snap.fits;0.902163;26468.3;1.05895;0
20190228154313863_SVAKOV-R12_snap.fits;1.22982;26463.9;0.918922;0
20190228154436977_SVAKOV-R12_met.fits;0.972239;26521;2.85237;0.341333
20190228154505820_SVAKOV-R12_met.fits;1.03663;26500.5;4.72203;1.024
20190228154413937_SVAKOV-R12_snap.fits;1.16057;26513.7;0.892533;0
20190228154538417_SVAKOV-R12_met.fits;1.0804;26545.9;3.94409;0.341333
20190228154608796_SVAKOV-R12_met.fits;1.03463;26504.9;4.18876;0.341333
20190228154514012_SVAKOV-R12_snap.fits;1.14306;26538.6;0.858372;0
20190228154620060_SVAKOV-R12_met.fits;1.09678;26499;15.0243;0.341333
20190228154614087_SVAKOV-R12_snap.fits;1.27708;26519.5;0.788517;0
20190228154714161_SVAKOV-R12_snap.fits;0.965719;26543;1.0741;0
20190228154814236_SVAKOV-R12_snap.fits;0.945424;26491.7;0.803967;0
20190228154914311_SVAKOV-R12_snap.fits;1.20039;26478.5;0.895382;0
20190228155014385_SVAKOV-R12_snap.fits;1.07996;26523.9;0.932346;0
20190228155114460_SVAKOV-R12_snap.fits;1.10918;26450.7;0.970309;0
20190228155226481_SVAKOV-R12_met.fits;1.11972;26500.5;2.73831;0.512
20190228155259932_SVAKOV-R12_met.fits;0.987096;26510.7;8.92702;0.682667
20190228155214535_SVAKOV-R12_snap.fits;1.05854;26518.1;0.809383;0
20190228155314609_SVAKOV-R12_snap.fits;0.969226;26547.4;0.95404;0
20190228155445916_SVAKOV-R12_met.fits;1.04538;26519.5;2.40659;0.170667
20190228155414684_SVAKOV-R12_snap.fits;1.13348;26545.9;0.90697;0
20190228155528753_SVAKOV-R12_met.fits;1.09936;26500.5;6.46064;0.512
20190228155514759_SVAKOV-R12_snap.fits;1.11034;26500.5;1.01011;0
20190228155650503_SVAKOV-R12_met.fits;1.12727;26491.7;2.58829;0.341333
20190228155614833_SVAKOV-R12_snap.fits;1.05449;26499;0.841267;0
20190228155717297_SVAKOV-R12_met.fits;1.02578;26506.3;9.6258;0.341333
20190228155714908_SVAKOV-R12_snap.fits;0.825513;26474.1;0.761921;0
20190228155852359_SVAKOV-R12_met.fits;1.0753;26545.9;8.10971;0.853333
20190228155814983_SVAKOV-R12_snap.fits;1.01328;26518.1;1.02675;0
20190228155914887_SVAKOV-R12_met.fits;1.02586;26512.2;2.0995;0.170667
20190228155915057_SVAKOV-R12_snap.fits;1.10964;26485.8;0.783277;0
