# file name; noise; peak f.; mag.; duration
20190308120134935_OBSUPICE-R6_met.fits;26.7849;26496.1;62.7626;0.170667
20190308120045442_OBSUPICE-R6_snap.fits;30.4483;26472.7;31.2351;0
20190308120145516_OBSUPICE-R6_snap.fits;32.8424;26469.7;23.7601;0
20190308120245591_OBSUPICE-R6_snap.fits;32.6642;26485.8;31.9189;0
20190308120345666_OBSUPICE-R6_snap.fits;32.9417;26465.3;21.7827;0
20190308120445740_OBSUPICE-R6_snap.fits;25.6276;26449.2;27.0845;0
20190308120545815_OBSUPICE-R6_snap.fits;28.5812;26515.1;20.3979;0
20190308120645890_OBSUPICE-R6_snap.fits;24.9072;26455.1;24.5307;0
20190308120745964_OBSUPICE-R6_snap.fits;27.8039;26494.6;21.5971;0
20190308120846039_OBSUPICE-R6_snap.fits;26.2443;26465.3;18.4273;0
20190308121038850_OBSUPICE-R6_met.fits;27.1765;26503.4;69.8706;0.170667
20190308120946114_OBSUPICE-R6_snap.fits;28.333;26516.6;27.0822;0
20190308121046188_OBSUPICE-R6_snap.fits;29.72;26547.4;24.1797;0
20190308121146263_OBSUPICE-R6_snap.fits;22.3304;26516.6;18.6181;0
20190308121246338_OBSUPICE-R6_snap.fits;26.093;26525.4;19.96;0
20190308121346412_OBSUPICE-R6_snap.fits;23.0822;26472.7;22.4239;0
20190308121446487_OBSUPICE-R6_snap.fits;28.5705;26488.8;28.3265;0
20190308121546562_OBSUPICE-R6_snap.fits;24.6247;26449.2;35.0635;0
20190308121646636_OBSUPICE-R6_snap.fits;31.8755;26499;25.7634;0
20190308121746711_OBSUPICE-R6_snap.fits;25.3896;26449.2;24.1504;0
20190308121846786_OBSUPICE-R6_snap.fits;24.2407;26523.9;27.9574;0
20190308121946860_OBSUPICE-R6_snap.fits;28.1942;26463.9;22.2378;0
20190308122117655_OBSUPICE-R6_met.fits;25.2269;26515.1;87.3875;0.341333
20190308122046935_OBSUPICE-R6_snap.fits;25.1223;26487.3;24.1407;0
20190308122147010_OBSUPICE-R6_snap.fits;29.4156;26493.2;21.6012;0
20190308122341698_OBSUPICE-R6_met.fits;21.8872;26513.7;106.811;0.512
20190308122247084_OBSUPICE-R6_snap.fits;27.3917;26522.5;21.5124;0
20190308122347159_OBSUPICE-R6_snap.fits;24.9506;26477.1;20.8836;0
20190308122447234_OBSUPICE-R6_snap.fits;28.9008;26453.6;34.9098;0
20190308122547308_OBSUPICE-R6_snap.fits;22.1807;26547.4;23.1537;0
20190308122648066_OBSUPICE-R6_met.fits;23.1959;26512.2;57.222;0.170667
20190308122647383_OBSUPICE-R6_snap.fits;28.0381;26482.9;25.5163;0
20190308122747458_OBSUPICE-R6_snap.fits;27.6196;26490.2;28.8801;0
20190308122848386_OBSUPICE-R6_met.fits;30.3437;26496.1;249.893;1.19467
20190308122847532_OBSUPICE-R6_snap.fits;27.6981;26541.5;20.7667;0
20190308122947607_OBSUPICE-R6_snap.fits;34.4766;26518.1;24.3776;0
20190308123047682_OBSUPICE-R6_snap.fits;27.2005;26502;26.4742;0
20190308123147756_OBSUPICE-R6_snap.fits;23.5652;26474.1;19.0522;0
20190308123247831_OBSUPICE-R6_snap.fits;27.1376;26503.4;29.2563;0
20190308123347906_OBSUPICE-R6_snap.fits;26.314;26491.7;22.1219;0
20190308123447980_OBSUPICE-R6_snap.fits;29.8406;26504.9;22.925;0
20190308123548055_OBSUPICE-R6_snap.fits;31.2099;26504.9;25.1503;0
20190308123648130_OBSUPICE-R6_snap.fits;24.6262;26474.1;24.6999;0
20190308123748204_OBSUPICE-R6_snap.fits;29.8816;26513.7;27.4698;0
20190308123848279_OBSUPICE-R6_snap.fits;27.7592;26488.8;28.3946;0
20190308123948354_OBSUPICE-R6_snap.fits;28.97;26491.7;29.5193;0
20190308124130412_OBSUPICE-R6_met.fits;29.1661;26487.3;189.14;0.512
20190308124048428_OBSUPICE-R6_snap.fits;25.0596;26532.7;24.6592;0
20190308124148503_OBSUPICE-R6_snap.fits;29.8094;26496.1;16.8444;0
20190308124340631_OBSUPICE-R6_met.fits;26.5658;26500.5;89.7759;0.170667
20190308124248578_OBSUPICE-R6_snap.fits;27.2846;26471.2;29.4606;0
20190308124434732_OBSUPICE-R6_met.fits;35.1059;26488.8;130.48;0.170667
20190308124348652_OBSUPICE-R6_snap.fits;30.366;26456.5;25.3424;0
20190308124448727_OBSUPICE-R6_snap.fits;26.8846;26532.7;22.2546;0
20190308124548802_OBSUPICE-R6_snap.fits;28.688;26525.4;22.2865;0
20190308124648876_OBSUPICE-R6_snap.fits;27.9548;26507.8;23.8449;0
20190308124748951_OBSUPICE-R6_snap.fits;36.1966;26482.9;24.2187;0
20190308124849026_OBSUPICE-R6_snap.fits;26.8051;26494.6;22.0412;0
20190308125024940_OBSUPICE-R6_met.fits;25.1228;26490.2;60.977;0.170667
20190308124949100_OBSUPICE-R6_snap.fits;30.2735;26449.2;29.2331;0
20190308125049858_OBSUPICE-R6_met.fits;33.101;26502;136.579;0.341333
20190308125049175_OBSUPICE-R6_snap.fits;29.3488;26491.7;23.3396;0
20190308125149250_OBSUPICE-R6_snap.fits;27.9628;26521;28.4587;0
20190308125249324_OBSUPICE-R6_snap.fits;29.355;26456.5;24.7156;0
20190308125349399_OBSUPICE-R6_snap.fits;27.6577;26450.7;27.5892;0
20190308125449474_OBSUPICE-R6_snap.fits;31.8428;26523.9;23.5814;0
20190308125547330_OBSUPICE-R6_met.fits;28.0093;26509.3;84.7905;0.170667
20190308125549548_OBSUPICE-R6_snap.fits;26.2933;26465.3;31.6838;0
20190308125649623_OBSUPICE-R6_snap.fits;26.8423;26469.7;24.6474;0
20190308125828268_OBSUPICE-R6_met.fits;34.4969;26500.5;208.215;6.656
20190308125749698_OBSUPICE-R6_snap.fits;30.0777;26455.1;24.9724;0
20190308125849772_OBSUPICE-R6_snap.fits;27.9673;26488.8;22.1826;0
20190308125949847_OBSUPICE-R6_snap.fits;29.4729;26529.8;27.0695;0
