# file name; noise; peak f.; mag.; duration
20190308230106050_OBSUPICE-R6_met.fits;21.3679;26493.2;51.786;0.170667
20190308230034647_OBSUPICE-R6_snap.fits;19.8192;26474.1;19.2898;0
20190308230134722_OBSUPICE-R6_snap.fits;18.5362;26459.5;20.0923;0
20190308230326508_OBSUPICE-R6_met.fits;20.6907;26496.1;164.032;0.341333
20190308230234796_OBSUPICE-R6_snap.fits;19.1089;26510.7;16.9031;0
20190308230334871_OBSUPICE-R6_snap.fits;20.7086;26493.2;21.6637;0
20190308230434946_OBSUPICE-R6_snap.fits;20.2091;26512.2;14.7255;0
20190308230535020_OBSUPICE-R6_snap.fits;20.5494;26496.1;19.3164;0
20190308230635095_OBSUPICE-R6_snap.fits;20.6744;26509.3;16.3685;0
20190308230735170_OBSUPICE-R6_snap.fits;23.4686;26472.7;18.6948;0
20190308230835244_OBSUPICE-R6_snap.fits;18.0917;26513.7;19.3722;0
20190308230935319_OBSUPICE-R6_snap.fits;17.2231;26487.3;19.617;0
20190308231035394_OBSUPICE-R6_snap.fits;22.1392;26458;14.2573;0
20190308231135468_OBSUPICE-R6_snap.fits;22.6163;26475.6;17.2082;0
20190308231235543_OBSUPICE-R6_snap.fits;18.3285;26472.7;16.7493;0
20190308231335618_OBSUPICE-R6_snap.fits;17.6161;26532.7;15.8494;0
20190308231435692_OBSUPICE-R6_snap.fits;20.1147;26488.8;19.9331;0
20190308231535767_OBSUPICE-R6_snap.fits;19.4995;26537.1;19.7244;0
20190308231720556_OBSUPICE-R6_met.fits;19.7939;26499;49.5763;0.170667
20190308231635842_OBSUPICE-R6_snap.fits;18.6384;26477.1;15.9184;0
20190308231735916_OBSUPICE-R6_snap.fits;19.3087;26466.8;15.1728;0
20190308231835991_OBSUPICE-R6_snap.fits;19.7746;26477.1;21.2634;0
20190308231936066_OBSUPICE-R6_snap.fits;17.7894;26487.3;20.2774;0
20190308232036140_OBSUPICE-R6_snap.fits;19.0517;26462.4;17.6063;0
20190308232143895_OBSUPICE-R6_met.fits;18.7362;26516.6;255.267;0.341333
20190308232136215_OBSUPICE-R6_snap.fits;19.7872;26455.1;18.8239;0
20190308232236290_OBSUPICE-R6_snap.fits;18.4956;26477.1;14.0285;0
20190308232336364_OBSUPICE-R6_snap.fits;21.3901;26531.2;18.5987;0
20190308232436439_OBSUPICE-R6_snap.fits;17.5387;26503.4;14.1496;0
20190308232536514_OBSUPICE-R6_snap.fits;21.8675;26496.1;21.2909;0
20190308232636588_OBSUPICE-R6_snap.fits;20.9427;26463.9;18.4559;0
20190308232736663_OBSUPICE-R6_snap.fits;18.6193;26534.2;18.7771;0
20190308232913260_OBSUPICE-R6_met.fits;19.4666;26499;48.4755;0.170667
20190308232836738_OBSUPICE-R6_snap.fits;16.708;26513.7;15.1301;0
20190308232936812_OBSUPICE-R6_snap.fits;19.4665;26463.9;15.6184;0
20190308233107095_OBSUPICE-R6_met.fits;18.6464;26512.2;90.4462;0.512
20190308233036887_OBSUPICE-R6_snap.fits;19.2027;26488.8;25.2626;0
20190308233136962_OBSUPICE-R6_snap.fits;17.7204;26535.6;16.9263;0
20190308233237036_OBSUPICE-R6_snap.fits;17.6122;26478.5;17.0873;0
20190308233337111_OBSUPICE-R6_snap.fits;20.0349;26537.1;19.2278;0
20190308233437186_OBSUPICE-R6_snap.fits;21.2648;26504.9;17.5709;0
20190308233537260_OBSUPICE-R6_snap.fits;22.1545;26534.2;18.7852;0
20190308233637335_OBSUPICE-R6_snap.fits;21.2942;26449.2;15.7782;0
20190308233737410_OBSUPICE-R6_snap.fits;20.2843;26528.3;15.5102;0
20190308233837484_OBSUPICE-R6_snap.fits;18.9472;26497.6;21.3632;0
20190308233937559_OBSUPICE-R6_snap.fits;17.1951;26487.3;17.3522;0
20190308234037634_OBSUPICE-R6_snap.fits;20.3894;26547.4;11.9237;0
20190308234137708_OBSUPICE-R6_snap.fits;18.8862;26525.4;15.1332;0
20190308234318060_OBSUPICE-R6_met.fits;18.693;26506.3;41.1611;0.170667
20190308234237783_OBSUPICE-R6_snap.fits;19.5332;26503.4;18.7584;0
20190308234337858_OBSUPICE-R6_snap.fits;21.0707;26544.4;15.5079;0
20190308234437932_OBSUPICE-R6_snap.fits;20.8822;26481.4;18.3512;0
20190308234538007_OBSUPICE-R6_snap.fits;20.3149;26510.7;17.2154;0
20190308234638082_OBSUPICE-R6_snap.fits;19.0312;26529.8;17.358;0
20190308234738156_OBSUPICE-R6_snap.fits;18.9184;26477.1;17.6834;0
20190308234838231_OBSUPICE-R6_snap.fits;19.961;26491.7;17.246;0
20190308234938306_OBSUPICE-R6_snap.fits;19.107;26538.6;15.2073;0
20190308235038380_OBSUPICE-R6_snap.fits;20.623;26519.5;21.9525;0
20190308235228119_OBSUPICE-R6_met.fits;23.7015;26488.8;74.8311;0.341333
20190308235138455_OBSUPICE-R6_snap.fits;20.6139;26532.7;12.0448;0
20190308235330754_OBSUPICE-R6_met.fits;20.5559;26510.7;44.0212;0.170667
20190308235238530_OBSUPICE-R6_snap.fits;19.7639;26526.9;17.1044;0
20190308235353111_OBSUPICE-R6_met.fits;20.6586;26499;91.3238;0.341333
20190308235338604_OBSUPICE-R6_snap.fits;17.8326;26529.8;18.515;0
20190308235438679_OBSUPICE-R6_snap.fits;20.1896;26504.9;19.3822;0
20190308235538754_OBSUPICE-R6_snap.fits;19.4002;26453.6;17.77;0
20190308235638828_OBSUPICE-R6_snap.fits;18.3291;26477.1;17.1859;0
20190308235738903_OBSUPICE-R6_snap.fits;23.2721;26474.1;14.5655;0
20190308235922839_OBSUPICE-R6_met.fits;20.3144;26515.1;71.683;0.170667
20190308235838978_OBSUPICE-R6_snap.fits;18.0345;26450.7;16.2707;0
20190308235939052_OBSUPICE-R6_snap.fits;17.1501;26537.1;19.57;0
