# file name; noise; peak f.; mag.; duration
20190308010056236_OBSUPICE-R6_snap.fits;28.1217;26462.4;21.3442;0
20190308010230444_OBSUPICE-R6_met.fits;35.489;26490.2;102.798;0.170667
20190308010156311_OBSUPICE-R6_snap.fits;25.629;26449.2;35.0811;0
20190308010256386_OBSUPICE-R6_snap.fits;28.7378;26477.1;26.5593;0
20190308010356460_OBSUPICE-R6_snap.fits;31.8068;26491.7;27.6153;0
20190308010456535_OBSUPICE-R6_snap.fits;27.4382;26477.1;27.1149;0
20190308010556610_OBSUPICE-R6_snap.fits;30.6927;26466.8;27.4846;0
20190308010656684_OBSUPICE-R6_snap.fits;33.3617;26471.2;20.7417;0
20190308010756759_OBSUPICE-R6_snap.fits;29.488;26543;21.0687;0
20190308010936940_OBSUPICE-R6_met.fits;32.2197;26515.1;101.098;0.170667
20190308010856834_OBSUPICE-R6_snap.fits;28.0772;26538.6;27.7874;0
20190308010956908_OBSUPICE-R6_snap.fits;23.2313;26502;33.2769;0
20190308011056983_OBSUPICE-R6_snap.fits;27.7645;26453.6;27.161;0
20190308011157058_OBSUPICE-R6_snap.fits;35.5839;26466.8;30.4811;0
20190308011257132_OBSUPICE-R6_snap.fits;32.258;26509.3;26.2368;0
20190308011357207_OBSUPICE-R6_snap.fits;30.1548;26499;30.8225;0
20190308011457282_OBSUPICE-R6_snap.fits;33.2051;26512.2;31.5072;0
20190308011557356_OBSUPICE-R6_snap.fits;25.3432;26485.8;25.2157;0
20190308011740951_OBSUPICE-R6_met.fits;30.7022;26502;67.409;0.170667
20190308011657431_OBSUPICE-R6_snap.fits;29.9002;26449.2;28.4643;0
20190308011757506_OBSUPICE-R6_snap.fits;28.924;26531.2;20.5683;0
20190308011857580_OBSUPICE-R6_snap.fits;32.9035;26507.8;39.4901;0
20190308011957655_OBSUPICE-R6_snap.fits;29.1794;26496.1;25.4954;0
20190308012101314_OBSUPICE-R6_met.fits;28.682;26487.3;58.8387;0.341333
20190308012057730_OBSUPICE-R6_snap.fits;26.7534;26459.5;28.2506;0
20190308012200706_OBSUPICE-R6_met.fits;23.85;26504.9;55.1194;0.170667
20190308012157804_OBSUPICE-R6_snap.fits;32.6046;26484.4;27.2275;0
20190308012257879_OBSUPICE-R6_snap.fits;26.6196;26516.6;32.3447;0
20190308012357954_OBSUPICE-R6_snap.fits;27.9668;26512.2;26.7271;0
20190308012458028_OBSUPICE-R6_snap.fits;31.5766;26547.4;21.2472;0
20190308012558103_OBSUPICE-R6_snap.fits;30.9885;26519.5;28.9145;0
20190308012658178_OBSUPICE-R6_snap.fits;28.7017;26504.9;24.7283;0
20190308012758252_OBSUPICE-R6_snap.fits;31.8416;26510.7;34.0041;0
20190308012858327_OBSUPICE-R6_snap.fits;36.4047;26466.8;26.8314;0
20190308012958402_OBSUPICE-R6_snap.fits;30.149;26487.3;28.3377;0
20190308013058476_OBSUPICE-R6_snap.fits;32.0658;26497.6;24.742;0
20190308013158551_OBSUPICE-R6_snap.fits;29.4693;26541.5;22.829;0
20190308013258626_OBSUPICE-R6_snap.fits;32.4257;26526.9;20.8771;0
20190308013358700_OBSUPICE-R6_snap.fits;28.993;26466.8;26.7962;0
20190308013458775_OBSUPICE-R6_snap.fits;27.1088;26472.7;23.1026;0
20190308013558850_OBSUPICE-R6_snap.fits;29.0975;26522.5;23.1633;0
20190308013658924_OBSUPICE-R6_snap.fits;31.273;26449.2;18.4643;0
20190308013758999_OBSUPICE-R6_snap.fits;28.1552;26478.5;21.884;0
20190308013859074_OBSUPICE-R6_snap.fits;29.637;26531.2;27.1869;0
20190308013959148_OBSUPICE-R6_snap.fits;28.5441;26468.3;34.3215;0
20190308014059223_OBSUPICE-R6_snap.fits;27.2507;26547.4;22.0713;0
20190308014159298_OBSUPICE-R6_snap.fits;39.0089;26532.7;30.256;0
20190308014259372_OBSUPICE-R6_snap.fits;29.229;26477.1;23.7667;0
20190308014359447_OBSUPICE-R6_snap.fits;26.0503;26515.1;35.4319;0
20190308014459522_OBSUPICE-R6_snap.fits;31.7037;26449.2;24.44;0
20190308014559596_OBSUPICE-R6_snap.fits;28.5186;26459.5;25.3127;0
20190308014656599_OBSUPICE-R6_met.fits;24.7635;26502;59.0038;0.341333
20190308014659671_OBSUPICE-R6_snap.fits;27.8964;26482.9;37.6263;0
20190308014802476_OBSUPICE-R6_met.fits;28.218;26506.3;128.433;0.341333
20190308014759746_OBSUPICE-R6_snap.fits;26.9161;26456.5;21.7831;0
20190308014859820_OBSUPICE-R6_snap.fits;33.6246;26531.2;26.2847;0
20190308014959895_OBSUPICE-R6_snap.fits;27.9507;26509.3;26.1327;0
20190308015059970_OBSUPICE-R6_snap.fits;29.5357;26506.3;24.722;0
20190308015200044_OBSUPICE-R6_snap.fits;26.6374;26477.1;26.5902;0
20190308015336130_OBSUPICE-R6_met.fits;30.1738;26503.4;102.699;0.170667
20190308015300119_OBSUPICE-R6_snap.fits;26.3623;26485.8;20.167;0
20190308015400194_OBSUPICE-R6_snap.fits;23.0613;26544.4;26.9436;0
20190308015500268_OBSUPICE-R6_snap.fits;28.05;26512.2;26.0176;0
20190308015600343_OBSUPICE-R6_snap.fits;32.7442;26529.8;23.2365;0
20190308015700418_OBSUPICE-R6_snap.fits;34.5615;26487.3;26.1231;0
20190308015804247_OBSUPICE-R6_met.fits;28.6729;26503.4;59.422;0.170667
20190308015800492_OBSUPICE-R6_snap.fits;25.4621;26516.6;19.5047;0
20190308015923095_OBSUPICE-R6_met.fits;28.6004;26522.5;77.1519;0.170667
20190308015900567_OBSUPICE-R6_snap.fits;27.2003;26509.3;26.1602;0
