# file name; noise; peak f.; mag.; duration
20190308050007596_OBSUPICE-R6_met.fits;25.8592;26493.2;69.0742;4.94933
20190308050030807_OBSUPICE-R6_met.fits;20.7227;26488.8;62.0741;0.853333
20190308050014082_OBSUPICE-R6_snap.fits;31.6057;26499;24.8391;0
20190308050133100_OBSUPICE-R6_met.fits;26.5345;26512.2;74.7229;0.170667
20190308050114156_OBSUPICE-R6_snap.fits;23.7814;26510.7;28.4381;0
20190308050213378_OBSUPICE-R6_met.fits;23.3224;26502;105.222;0.170667
20190308050214231_OBSUPICE-R6_snap.fits;31.1494;26513.7;26.2929;0
20190308050314306_OBSUPICE-R6_snap.fits;27.5409;26450.7;20.2258;0
20190308050414380_OBSUPICE-R6_snap.fits;31.2199;26507.8;20.2678;0
20190308050514455_OBSUPICE-R6_snap.fits;22.8293;26487.3;24.3618;0
20190308050614530_OBSUPICE-R6_snap.fits;25.5853;26510.7;27.5007;0
20190308050714604_OBSUPICE-R6_snap.fits;26.4971;26472.7;20.9163;0
20190308050814679_OBSUPICE-R6_snap.fits;28.2061;26529.8;22.8569;0
20190308050914754_OBSUPICE-R6_snap.fits;28.5363;26532.7;25.1538;0
20190308051014828_OBSUPICE-R6_snap.fits;27.5849;26532.7;28.3466;0
20190308051210370_OBSUPICE-R6_met.fits;32.31;26504.9;94.0842;0.170667
20190308051114903_OBSUPICE-R6_snap.fits;27.6076;26462.4;23.0505;0
20190308051214978_OBSUPICE-R6_snap.fits;25.4165;26490.2;23.7032;0
20190308051315052_OBSUPICE-R6_snap.fits;28.6872;26503.4;20.9148;0
20190308051415127_OBSUPICE-R6_snap.fits;26.091;26529.8;24.3245;0
20190308051515202_OBSUPICE-R6_snap.fits;23.7446;26503.4;26.9705;0
20190308051629100_OBSUPICE-R6_met.fits;24.5829;26496.1;395.831;0.512
20190308051615276_OBSUPICE-R6_snap.fits;30.0057;26468.3;28.768;0
20190308051715351_OBSUPICE-R6_snap.fits;25.002;26516.6;27.23;0
20190308051815426_OBSUPICE-R6_snap.fits;30.016;26509.3;25.9427;0
20190308051915500_OBSUPICE-R6_snap.fits;25.45;26502;25.7134;0
20190308052015575_OBSUPICE-R6_snap.fits;29.9621;26532.7;22.725;0
20190308052115650_OBSUPICE-R6_snap.fits;27.2993;26475.6;19.3797;0
20190308052243372_OBSUPICE-R6_met.fits;28.2248;26488.8;65.6384;0.170667
20190308052215724_OBSUPICE-R6_snap.fits;26.9442;26482.9;29.0284;0
20190308052411607_OBSUPICE-R6_met.fits;25.6498;26522.5;61.1295;0.341333
20190308052315799_OBSUPICE-R6_snap.fits;33.8696;26475.6;22.5211;0
20190308052421847_OBSUPICE-R6_met.fits;25.4427;26494.6;51.18;0.170667
20190308052415874_OBSUPICE-R6_snap.fits;31.9559;26475.6;21.3865;0
20190308052541378_OBSUPICE-R6_met.fits;26.275;26506.3;254.735;0.512
20190308052603735_OBSUPICE-R6_met.fits;27.7557;26494.6;242.369;0.341333
20190308052515948_OBSUPICE-R6_snap.fits;27.2432;26547.4;29.9407;0
20190308052616023_OBSUPICE-R6_snap.fits;25.5102;26471.2;24.7825;0
20190308052716098_OBSUPICE-R6_snap.fits;26.9034;26502;25.6375;0
20190308052844503_OBSUPICE-R6_met.fits;32.168;26500.5;76.9592;0.170667
20190308052816172_OBSUPICE-R6_snap.fits;27.2652;26518.1;23.3073;0
20190308052916247_OBSUPICE-R6_snap.fits;32.604;26502;29.3985;0
20190308053016322_OBSUPICE-R6_snap.fits;28.0652;26528.3;27.6702;0
20190308053116396_OBSUPICE-R6_snap.fits;27.4171;26531.2;26.0815;0
20190308053216471_OBSUPICE-R6_snap.fits;30.9783;26534.2;23.0147;0
20190308053316546_OBSUPICE-R6_snap.fits;28.1371;26453.6;18.1989;0
20190308053416620_OBSUPICE-R6_snap.fits;28.7908;26509.3;18.106;0
20190308053607383_OBSUPICE-R6_met.fits;30.2998;26499;61.8596;0.341333
20190308053516695_OBSUPICE-R6_snap.fits;27.4799;26544.4;31.3072;0
20190308053616770_OBSUPICE-R6_snap.fits;29.1964;26460.9;24.6693;0
20190308053716844_OBSUPICE-R6_snap.fits;32.0433;26516.6;22.6766;0
20190308053816919_OBSUPICE-R6_snap.fits;30.3693;26516.6;18.373;0
20190308053916994_OBSUPICE-R6_snap.fits;28.9055;26452.1;32.9249;0
20190308054017068_OBSUPICE-R6_snap.fits;22.7814;26509.3;27.3008;0
20190308054117143_OBSUPICE-R6_snap.fits;30.809;26503.4;27.1564;0
20190308054217218_OBSUPICE-R6_snap.fits;29.5518;26528.3;24.2545;0
20190308054317292_OBSUPICE-R6_snap.fits;28.8235;26494.6;25.2089;0
20190308054417367_OBSUPICE-R6_snap.fits;30.0828;26458;29.0028;0
20190308054517442_OBSUPICE-R6_snap.fits;27.1225;26487.3;24.5624;0
20190308054617516_OBSUPICE-R6_snap.fits;33.8631;26540;25.1955;0
20190308054717591_OBSUPICE-R6_snap.fits;26.7829;26509.3;30.5092;0
20190308054817666_OBSUPICE-R6_snap.fits;32.4168;26519.5;24.969;0
20190308054917740_OBSUPICE-R6_snap.fits;27.5483;26494.6;25.7646;0
20190308055017815_OBSUPICE-R6_snap.fits;32.1444;26478.5;25.5695;0
20190308055117890_OBSUPICE-R6_snap.fits;26.1052;26513.7;19.5299;0
20190308055217964_OBSUPICE-R6_snap.fits;27.207;26469.7;27.5945;0
20190308055318039_OBSUPICE-R6_snap.fits;29.8365;26487.3;24.8904;0
20190308055418114_OBSUPICE-R6_snap.fits;25.5389;26477.1;21.0296;0
20190308055518188_OBSUPICE-R6_snap.fits;26.0788;26497.6;27.2531;0
20190308055635330_OBSUPICE-R6_met.fits;30.6358;26506.3;111.666;0.341333
20190308055655127_OBSUPICE-R6_met.fits;26.9298;26502;97.2121;0.341333
20190308055618263_OBSUPICE-R6_snap.fits;24.4226;26538.6;26.6432;0
20190308055718338_OBSUPICE-R6_snap.fits;31.4406;26538.6;23.8749;0
20190308055818412_OBSUPICE-R6_snap.fits;24.8197;26497.6;26.6269;0
20190308055918487_OBSUPICE-R6_snap.fits;24.7651;26535.6;23.8894;0
