# file name; noise; peak f.; mag.; duration
20190308190009730_OBSUPICE-R6_met.fits;16.0784;26496.1;60.2891;0.170667
20190308190016727_OBSUPICE-R6_snap.fits;17.9983;26458;13.9756;0
20190308190116802_OBSUPICE-R6_snap.fits;23.2795;26512.2;15.928;0
20190308190214487_OBSUPICE-R6_met.fits;15.8844;26497.6;46.6939;0.170667
20190308190216876_OBSUPICE-R6_snap.fits;20.1051;26509.3;14.288;0
20190308190316951_OBSUPICE-R6_snap.fits;18.721;26506.3;18.7624;0
20190308190417026_OBSUPICE-R6_snap.fits;20.4868;26519.5;13.4847;0
20190308190517100_OBSUPICE-R6_snap.fits;21.9035;26456.5;13.012;0
20190308190617175_OBSUPICE-R6_snap.fits;18.35;26459.5;15.9264;0
20190308190717250_OBSUPICE-R6_snap.fits;18.5586;26500.5;18.6978;0
20190308190817324_OBSUPICE-R6_snap.fits;17.8263;26513.7;17.6088;0
20190308190917399_OBSUPICE-R6_snap.fits;19.0274;26504.9;20.9157;0
20190308191017474_OBSUPICE-R6_snap.fits;19.9796;26509.3;16.6773;0
20190308191117548_OBSUPICE-R6_snap.fits;17.9149;26502;14.1937;0
20190308191217623_OBSUPICE-R6_snap.fits;20.0446;26496.1;14.1712;0
20190308191317698_OBSUPICE-R6_snap.fits;20.0636;26528.3;19.7866;0
20190308191417772_OBSUPICE-R6_snap.fits;20.2158;26481.4;16.9244;0
20190308191517847_OBSUPICE-R6_snap.fits;22.7876;26529.8;18.8883;0
20190308191617922_OBSUPICE-R6_snap.fits;21.2774;26545.9;13.8932;0
20190308191717996_OBSUPICE-R6_snap.fits;19.7939;26544.4;21.475;0
20190308191818071_OBSUPICE-R6_snap.fits;19.58;26462.4;21.418;0
20190308191918146_OBSUPICE-R6_snap.fits;22.3026;26521;16.6872;0
20190308192018220_OBSUPICE-R6_snap.fits;17.2361;26490.2;17.6903;0
20190308192118295_OBSUPICE-R6_snap.fits;23.4157;26512.2;16.6156;0
20190308192218370_OBSUPICE-R6_snap.fits;19.3359;26538.6;16.8892;0
20190308192318444_OBSUPICE-R6_snap.fits;21.5639;26453.6;14.9721;0
20190308192418519_OBSUPICE-R6_snap.fits;20.4401;26545.9;18.5789;0
20190308192518594_OBSUPICE-R6_snap.fits;16.2404;26504.9;17.634;0
20190308192618668_OBSUPICE-R6_snap.fits;19.1091;26497.6;18.6463;0
20190308192718743_OBSUPICE-R6_snap.fits;21.3613;26497.6;17.4302;0
20190308192818818_OBSUPICE-R6_snap.fits;20.1468;26518.1;19.9927;0
20190308192918892_OBSUPICE-R6_snap.fits;20.4895;26541.5;17.463;0
20190308193018967_OBSUPICE-R6_snap.fits;20.6126;26472.7;16.182;0
20190308193119042_OBSUPICE-R6_snap.fits;14.387;26491.7;14.4012;0
20190308193219116_OBSUPICE-R6_snap.fits;22.3197;26459.5;19.8379;0
20190308193319191_OBSUPICE-R6_snap.fits;19.4942;26529.8;16.0645;0
20190308193419266_OBSUPICE-R6_snap.fits;18.0752;26471.2;16.2025;0
20190308193521388_OBSUPICE-R6_met.fits;21.1201;26485.8;108.328;0.341333
20190308193519340_OBSUPICE-R6_snap.fits;21.6034;26497.6;18.2431;0
20190308193619415_OBSUPICE-R6_snap.fits;19.3561;26459.5;16.8164;0
20190308193719490_OBSUPICE-R6_snap.fits;22.9559;26452.1;16.1215;0
20190308193819564_OBSUPICE-R6_snap.fits;19.8505;26485.8;19.3389;0
20190308193919639_OBSUPICE-R6_snap.fits;20.7778;26547.4;20.9313;0
20190308194019714_OBSUPICE-R6_snap.fits;19.7765;26465.3;16.2847;0
20190308194119788_OBSUPICE-R6_snap.fits;16.2685;26512.2;20.788;0
20190308194219863_OBSUPICE-R6_snap.fits;17.4595;26487.3;18.3553;0
20190308194319938_OBSUPICE-R6_snap.fits;24.7404;26510.7;19.3729;0
20190308194446636_OBSUPICE-R6_met.fits;19.9535;26507.8;42.6092;0.341333
20190308194420012_OBSUPICE-R6_snap.fits;21.5385;26493.2;18.3504;0
20190308194520087_OBSUPICE-R6_snap.fits;15.4818;26477.1;19.467;0
20190308194620162_OBSUPICE-R6_snap.fits;20.6366;26522.5;21.2173;0
20190308194720236_OBSUPICE-R6_snap.fits;17.6129;26538.6;17.5183;0
20190308194820311_OBSUPICE-R6_snap.fits;21.2821;26526.9;21.6126;0
20190308194920386_OBSUPICE-R6_snap.fits;18.4567;26491.7;20.1794;0
20190308195020460_OBSUPICE-R6_snap.fits;19.4041;26545.9;18.3866;0
20190308195202690_OBSUPICE-R6_met.fits;19.0322;26481.4;66.3827;1.19467
20190308195120535_OBSUPICE-R6_snap.fits;17.9352;26491.7;13.4816;0
20190308195220610_OBSUPICE-R6_snap.fits;18.7822;26450.7;15.897;0
20190308195320684_OBSUPICE-R6_snap.fits;16.3745;26512.2;15.3192;0
20190308195420759_OBSUPICE-R6_snap.fits;20.955;26490.2;14.5636;0
20190308195520834_OBSUPICE-R6_snap.fits;22.5992;26544.4;14.5608;0
20190308195620908_OBSUPICE-R6_snap.fits;18.1541;26496.1;14.8467;0
20190308195720983_OBSUPICE-R6_snap.fits;17.9444;26475.6;17.4333;0
20190308195821058_OBSUPICE-R6_snap.fits;20.2458;26526.9;21.2438;0
20190308195921132_OBSUPICE-R6_snap.fits;20.7174;26484.4;14.6741;0
