# file name; noise; peak f.; mag.; duration
20190308040021378_OBSUPICE-R6_met.fits;22.0031;26493.2;47.5578;0.170667
20190308040009602_OBSUPICE-R6_snap.fits;25.6693;26504.9;27.929;0
20190308040109676_OBSUPICE-R6_snap.fits;30.3603;26494.6;21.7516;0
20190308040209751_OBSUPICE-R6_snap.fits;27.2214;26452.1;32.097;0
20190308040309826_OBSUPICE-R6_snap.fits;26.3441;26497.6;29.6408;0
20190308040438572_OBSUPICE-R6_met.fits;25.438;26485.8;71.7975;0.170667
20190308040450007_OBSUPICE-R6_met.fits;28.8902;26500.5;69.3388;0.170667
20190308040409900_OBSUPICE-R6_snap.fits;25.5315;26509.3;27.5417;0
20190308040509975_OBSUPICE-R6_snap.fits;26.2422;26450.7;29.0484;0
20190308040610050_OBSUPICE-R6_snap.fits;28.0903;26472.7;24.5265;0
20190308040728215_OBSUPICE-R6_met.fits;20.7106;26510.7;44.1608;0.170667
20190308040710124_OBSUPICE-R6_snap.fits;29.0212;26540;22.904;0
20190308040810199_OBSUPICE-R6_snap.fits;27.0043;26540;27.903;0
20190308040910274_OBSUPICE-R6_snap.fits;25.1577;26450.7;22.7424;0
20190308041015468_OBSUPICE-R6_met.fits;25.715;26500.5;147.258;0.341333
20190308041010348_OBSUPICE-R6_snap.fits;27.2953;26472.7;19.2816;0
20190308041110423_OBSUPICE-R6_snap.fits;26.1936;26466.8;27.9442;0
20190308041210498_OBSUPICE-R6_snap.fits;26.4632;26516.6;31.9908;0
20190308041310572_OBSUPICE-R6_snap.fits;23.3354;26491.7;25.5694;0
20190308041410647_OBSUPICE-R6_snap.fits;27.7725;26487.3;23.5887;0
20190308041510722_OBSUPICE-R6_snap.fits;29.355;26497.6;27.2503;0
20190308041607895_OBSUPICE-R6_met.fits;26.6931;26490.2;63.8276;0.170667
20190308041610796_OBSUPICE-R6_snap.fits;33.1431;26450.7;18.8719;0
20190308041710871_OBSUPICE-R6_snap.fits;27.7521;26478.5;23.1087;0
20190308041810946_OBSUPICE-R6_snap.fits;27.3579;26468.3;23.7923;0
20190308041911020_OBSUPICE-R6_snap.fits;33.1775;26490.2;20.5522;0
20190308042011095_OBSUPICE-R6_snap.fits;27.195;26528.3;21.4263;0
20190308042111170_OBSUPICE-R6_snap.fits;22.0081;26545.9;24.5512;0
20190308042211244_OBSUPICE-R6_snap.fits;31.8255;26528.3;20.2005;0
20190308042311319_OBSUPICE-R6_snap.fits;31.9582;26515.1;56.3015;0
20190308042411394_OBSUPICE-R6_snap.fits;25.8915;26507.8;28.0864;0
20190308042511468_OBSUPICE-R6_snap.fits;36.34;26458;31.0216;0
20190308042654210_OBSUPICE-R6_met.fits;25.8536;26475.6;71.0174;0.170667
20190308042611543_OBSUPICE-R6_snap.fits;29.6671;26490.2;24.5446;0
20190308042805036_OBSUPICE-R6_met.fits;21.9479;26497.6;57.695;0.512
20190308042711618_OBSUPICE-R6_snap.fits;28.0997;26500.5;27.8303;0
20190308042811692_OBSUPICE-R6_snap.fits;26.0882;26512.2;18.7969;0
20190308042911767_OBSUPICE-R6_snap.fits;28.4937;26525.4;26.8876;0
20190308043011842_OBSUPICE-R6_snap.fits;22.7816;26456.5;26.7743;0
20190308043111916_OBSUPICE-R6_snap.fits;25.2723;26543;18.1978;0
20190308043259266_OBSUPICE-R6_met.fits;28.3025;26515.1;93.5869;0.341333
20190308043211991_OBSUPICE-R6_snap.fits;31.4992;26532.7;23.5938;0
20190308043312066_OBSUPICE-R6_snap.fits;27.9616;26480;19.6536;0
20190308043412140_OBSUPICE-R6_snap.fits;26.3207;26456.5;19.7479;0
20190308043512215_OBSUPICE-R6_snap.fits;28.1286;26509.3;26.1061;0
20190308043612290_OBSUPICE-R6_snap.fits;22.6363;26475.6;19.6799;0
20190308043712364_OBSUPICE-R6_snap.fits;25.3359;26541.5;20.1554;0
20190308043812439_OBSUPICE-R6_snap.fits;25.5557;26491.7;33.8016;0
20190308043912514_OBSUPICE-R6_snap.fits;29.7099;26477.1;26.6908;0
20190308044012588_OBSUPICE-R6_snap.fits;30.2593;26526.9;24.9007;0
20190308044112663_OBSUPICE-R6_snap.fits;30.9992;26460.9;28.4159;0
20190308044212738_OBSUPICE-R6_snap.fits;28.8043;26499;20.5079;0
20190308044312812_OBSUPICE-R6_snap.fits;23.7657;26538.6;20.8807;0
20190308044412887_OBSUPICE-R6_snap.fits;26.9566;26544.4;30.4154;0
20190308044512962_OBSUPICE-R6_snap.fits;25.0964;26487.3;21.687;0
20190308044613036_OBSUPICE-R6_snap.fits;23.7257;26475.6;22.7221;0
20190308044713111_OBSUPICE-R6_snap.fits;26.272;26480;24.5644;0
20190308044813186_OBSUPICE-R6_snap.fits;33.3354;26484.4;23.8694;0
20190308044913260_OBSUPICE-R6_snap.fits;28.2208;26481.4;28.3009;0
20190308045013335_OBSUPICE-R6_snap.fits;26.9255;26523.9;22.5792;0
20190308045113410_OBSUPICE-R6_snap.fits;24.9297;26474.1;20.6302;0
20190308045257858_OBSUPICE-R6_met.fits;32.8566;26494.6;104.858;0.341333
20190308045213484_OBSUPICE-R6_snap.fits;27.3267;26460.9;22.6511;0
20190308045313559_OBSUPICE-R6_snap.fits;29.2281;26504.9;24.085;0
20190308045435138_OBSUPICE-R6_met.fits;29.105;26515.1;358.815;0.341333
20190308045413634_OBSUPICE-R6_snap.fits;27.3424;26541.5;20.708;0
20190308045513708_OBSUPICE-R6_snap.fits;32.1606;26487.3;21.0289;0
20190308045613783_OBSUPICE-R6_snap.fits;34.3675;26547.4;22.4615;0
20190308045713858_OBSUPICE-R6_snap.fits;29.2938;26488.8;21.4941;0
20190308045813932_OBSUPICE-R6_snap.fits;27.2523;26526.9;24.0972;0
20190308045914007_OBSUPICE-R6_snap.fits;25.768;26526.9;26.5511;0
