# file name; noise; peak f.; mag.; duration
20190308100036482_OBSUPICE-R6_snap.fits;29.875;26485.8;26.5783;0
20190308100136556_OBSUPICE-R6_snap.fits;33.4159;26522.5;58.7331;0
20190308100236631_OBSUPICE-R6_snap.fits;34.0477;26534.2;32.3165;0
20190308100336706_OBSUPICE-R6_snap.fits;34.7414;26487.3;23.9731;0
20190308100436780_OBSUPICE-R6_snap.fits;34.0666;26452.1;19.7336;0
20190308100604162_OBSUPICE-R6_met.fits;33.1456;26507.8;82.0237;0.170667
20190308100536855_OBSUPICE-R6_snap.fits;32.3807;26468.3;22.2532;0
20190308100636930_OBSUPICE-R6_snap.fits;26.7428;26532.7;21.3332;0
20190308100737004_OBSUPICE-R6_snap.fits;24.8514;26469.7;22.3017;0
20190308100837079_OBSUPICE-R6_snap.fits;28.2966;26480;24.2679;0
20190308100937154_OBSUPICE-R6_snap.fits;31.9692;26452.1;22.7574;0
20190308101037228_OBSUPICE-R6_snap.fits;22.9162;26460.9;22.5035;0
20190308101137303_OBSUPICE-R6_snap.fits;29.1333;26469.7;27.1089;0
20190308101237378_OBSUPICE-R6_snap.fits;28.9247;26482.9;27.3648;0
20190308101358956_OBSUPICE-R6_met.fits;27.6123;26515.1;57.9873;0.170667
20190308101337452_OBSUPICE-R6_snap.fits;26.8153;26459.5;25.8495;0
20190308101437527_OBSUPICE-R6_snap.fits;30.011;26522.5;25.1104;0
20190308101538626_OBSUPICE-R6_met.fits;26.4649;26496.1;63.9212;0.170667
20190308101537602_OBSUPICE-R6_snap.fits;31.3456;26541.5;26.6437;0
20190308101641602_OBSUPICE-R6_met.fits;30.3058;26474.1;66.7831;0.512
20190308101644162_OBSUPICE-R6_met.fits;24.6886;26512.2;51.7941;0.341333
20190308101637676_OBSUPICE-R6_snap.fits;32.3074;26540;33.226;0
20190308101821612_OBSUPICE-R6_met.fits;26.7788;26499;85.5525;0.170667
20190308101737751_OBSUPICE-R6_snap.fits;27.4952;26499;29.0411;0
20190308101858476_OBSUPICE-R6_met.fits;27.8105;26496.1;61.1736;0.170667
20190308101837826_OBSUPICE-R6_snap.fits;26.5367;26540;20.6168;0
20190308101937900_OBSUPICE-R6_snap.fits;28.1117;26475.6;21.4477;0
20190308102120812_OBSUPICE-R6_met.fits;26.6977;26525.4;66.0704;0.170667
20190308102037975_OBSUPICE-R6_snap.fits;24.3549;26528.3;23.0964;0
20190308102138050_OBSUPICE-R6_snap.fits;32.3442;26496.1;24.0074;0
20190308102318743_OBSUPICE-R6_met.fits;30.1707;26499;74.5457;0.341333
20190308102238124_OBSUPICE-R6_snap.fits;29.8692;26507.8;20.8095;0
20190308102407724_OBSUPICE-R6_met.fits;29.8597;26516.6;78.7662;0.170667
20190308102338199_OBSUPICE-R6_snap.fits;35.1621;26472.7;26.3606;0
20190308102438274_OBSUPICE-R6_snap.fits;30.8132;26510.7;21.7788;0
20190308102538348_OBSUPICE-R6_snap.fits;29.5421;26481.4;21.8392;0
20190308102638423_OBSUPICE-R6_snap.fits;27.3158;26502;24.565;0
20190308102738498_OBSUPICE-R6_snap.fits;25.8573;26478.5;21.4305;0
20190308102838572_OBSUPICE-R6_snap.fits;25.0599;26544.4;20.5887;0
20190308102938647_OBSUPICE-R6_snap.fits;22.6439;26480;20.9079;0
20190308103047596_OBSUPICE-R6_met.fits;23.1873;26469.7;46.9817;0.341333
20190308103055106_OBSUPICE-R6_met.fits;21.5185;26513.7;75.537;0.341333
20190308103127020_OBSUPICE-R6_met.fits;25.5215;26509.3;60.7234;1.536
20190308103038722_OBSUPICE-R6_snap.fits;24.7065;26515.1;24.8423;0
20190308103138796_OBSUPICE-R6_snap.fits;23.7252;26512.2;20.3243;0
20190308103238871_OBSUPICE-R6_snap.fits;26.5729;26519.5;21.9011;0
20190308103430828_OBSUPICE-R6_met.fits;22.606;26507.8;56.3542;0.170667
20190308103338946_OBSUPICE-R6_snap.fits;20.8751;26507.8;25.2315;0
20190308103521858_OBSUPICE-R6_met.fits;24.4029;26462.4;184.537;0.682667
20190308103439020_OBSUPICE-R6_snap.fits;22.548;26491.7;23.1872;0
20190308103539095_OBSUPICE-R6_snap.fits;21.0706;26471.2;14.3578;0
20190308103639170_OBSUPICE-R6_snap.fits;25.064;26502;22.3069;0
20190308103739244_OBSUPICE-R6_snap.fits;27.3419;26519.5;21.4811;0
20190308103839319_OBSUPICE-R6_snap.fits;27.6218;26531.2;21.8346;0
20190308103939394_OBSUPICE-R6_snap.fits;26.9826;26537.1;25.2039;0
20190308104039468_OBSUPICE-R6_snap.fits;25.432;26455.1;19.2727;0
20190308104139543_OBSUPICE-R6_snap.fits;28.5574;26462.4;25.6179;0
20190308104239618_OBSUPICE-R6_snap.fits;29.0142;26456.5;24.2818;0
20190308104339692_OBSUPICE-R6_snap.fits;26.7162;26534.2;26.9389;0
20190308104439767_OBSUPICE-R6_snap.fits;29.4095;26481.4;31.3386;0
20190308104608684_OBSUPICE-R6_met.fits;27.9251;26474.1;136.172;0.170667
20190308104539842_OBSUPICE-R6_snap.fits;30.8761;26544.4;24.3627;0
20190308104639916_OBSUPICE-R6_snap.fits;24.6404;26513.7;27.5521;0
20190308104825559_OBSUPICE-R6_met.fits;32.9963;26509.3;84.6628;0.170667
20190308104739991_OBSUPICE-R6_snap.fits;26.5909;26478.5;25.4862;0
20190308104840066_OBSUPICE-R6_snap.fits;29.4067;26484.4;18.6415;0
20190308104940140_OBSUPICE-R6_snap.fits;28.4402;26494.6;25.1863;0
20190308105040215_OBSUPICE-R6_snap.fits;28.8048;26544.4;29.2341;0
20190308105140290_OBSUPICE-R6_snap.fits;28.2877;26485.8;23.9674;0
20190308105240364_OBSUPICE-R6_snap.fits;25.2871;26532.7;25.0026;0
20190308105340439_OBSUPICE-R6_snap.fits;28.4839;26493.2;26.1638;0
20190308105440514_OBSUPICE-R6_snap.fits;27.8222;26515.1;22.5787;0
20190308105540588_OBSUPICE-R6_snap.fits;29.8411;26541.5;23.2013;0
20190308105640663_OBSUPICE-R6_snap.fits;28.974;26491.7;22.4161;0
20190308105740738_OBSUPICE-R6_snap.fits;30.9865;26460.9;25.6549;0
20190308105840812_OBSUPICE-R6_snap.fits;33.5664;26513.7;23.365;0
20190308105940887_OBSUPICE-R6_snap.fits;34.5196;26547.4;28.458;0
