# file name; noise; peak f.; mag.; duration
20190308060018562_OBSUPICE-R6_snap.fits;29.6874;26532.7;24.4815;0
20190308060208983_OBSUPICE-R6_met.fits;30.7451;26503.4;97.8115;0.170667
20190308060118636_OBSUPICE-R6_snap.fits;22.3312;26484.4;20.4031;0
20190308060218711_OBSUPICE-R6_snap.fits;30.4591;26478.5;28.3639;0
20190308060318786_OBSUPICE-R6_snap.fits;23.5733;26521;27.632;0
20190308060418860_OBSUPICE-R6_snap.fits;27.646;26532.7;16.4144;0
20190308060515522_OBSUPICE-R6_met.fits;30.3841;26493.2;148.473;0.341333
20190308060518935_OBSUPICE-R6_snap.fits;26.2;26472.7;25.3232;0
20190308060619010_OBSUPICE-R6_snap.fits;29.6266;26507.8;20.4066;0
20190308060759191_OBSUPICE-R6_met.fits;30.5928;26502;64.8612;0.170667
20190308060719084_OBSUPICE-R6_snap.fits;25.1546;26449.2;23.3617;0
20190308060819159_OBSUPICE-R6_snap.fits;27.7553;26532.7;23.1868;0
20190308060950978_OBSUPICE-R6_met.fits;30.7345;26496.1;122.061;0.341333
20190308060919234_OBSUPICE-R6_snap.fits;33.5788;26529.8;22.5164;0
20190308061019308_OBSUPICE-R6_snap.fits;33.0576;26484.4;25.4366;0
20190308061154199_OBSUPICE-R6_met.fits;25.7645;26493.2;66.0101;0.170667
20190308061205463_OBSUPICE-R6_met.fits;28.9197;26509.3;98.6658;0.170667
20190308061119383_OBSUPICE-R6_snap.fits;29.3823;26460.9;27.4758;0
20190308061219458_OBSUPICE-R6_snap.fits;27.9635;26471.2;25.8312;0
20190308061319532_OBSUPICE-R6_snap.fits;31.2219;26521;25.414;0
20190308061419607_OBSUPICE-R6_snap.fits;25.8778;26503.4;23.2967;0
20190308061519682_OBSUPICE-R6_snap.fits;30.0671;26507.8;22.9776;0
20190308061619756_OBSUPICE-R6_snap.fits;29.7832;26525.4;26.3795;0
20190308061719831_OBSUPICE-R6_snap.fits;30.9348;26531.2;23.7609;0
20190308061909228_OBSUPICE-R6_met.fits;27.6871;26485.8;61.4935;0.341333
20190308061819906_OBSUPICE-R6_snap.fits;27.7496;26543;26.8995;0
20190308061958039_OBSUPICE-R6_met.fits;25.477;26497.6;57.4352;1.024
20190308061919980_OBSUPICE-R6_snap.fits;28.7067;26507.8;23.2567;0
20190308062020055_OBSUPICE-R6_snap.fits;27.5192;26449.2;23.2316;0
20190308062120130_OBSUPICE-R6_snap.fits;25.5251;26466.8;21.9532;0
20190308062310210_OBSUPICE-R6_met.fits;23.5778;26500.5;65.073;0.170667
20190308062220204_OBSUPICE-R6_snap.fits;27.2272;26534.2;22.0019;0
20190308062320279_OBSUPICE-R6_snap.fits;32.5903;26532.7;26.3003;0
20190308062420354_OBSUPICE-R6_snap.fits;28.1404;26455.1;26.8952;0
20190308062520428_OBSUPICE-R6_snap.fits;30.2365;26503.4;27.2079;0
20190308062620503_OBSUPICE-R6_snap.fits;31.3333;26477.1;22.0182;0
20190308062720578_OBSUPICE-R6_snap.fits;24.2673;26525.4;26.0286;0
20190308062820652_OBSUPICE-R6_snap.fits;25.7635;26526.9;21.9536;0
20190308062920727_OBSUPICE-R6_snap.fits;24.3749;26543;19.6863;0
20190308063052204_OBSUPICE-R6_met.fits;27.8698;26500.5;98.1136;0.341333
20190308063020802_OBSUPICE-R6_snap.fits;33.922;26450.7;22.0589;0
20190308063148866_OBSUPICE-R6_met.fits;26.2464;26491.7;55.2745;0.341333
20190308063120876_OBSUPICE-R6_snap.fits;31.9983;26534.2;23.6486;0
20190308063220951_OBSUPICE-R6_snap.fits;27.2731;26540;32.1532;0
20190308063321026_OBSUPICE-R6_snap.fits;27.5494;26540;31.7599;0
20190308063421100_OBSUPICE-R6_snap.fits;28.5869;26531.2;22.3078;0
20190308063521175_OBSUPICE-R6_snap.fits;23.3765;26504.9;26.9946;0
20190308063621250_OBSUPICE-R6_snap.fits;23.5167;26482.9;23.4208;0
20190308063721324_OBSUPICE-R6_snap.fits;25.4837;26458;22.0344;0
20190308063821399_OBSUPICE-R6_snap.fits;27.0236;26506.3;23.4631;0
20190308063948951_OBSUPICE-R6_met.fits;29.5137;26497.6;59.8702;0.170667
20190308063921474_OBSUPICE-R6_snap.fits;26.5414;26547.4;28.9581;0
20190308064021548_OBSUPICE-R6_snap.fits;29.9519;26500.5;24.4722;0
20190308064121623_OBSUPICE-R6_snap.fits;30.1871;26523.9;20.2688;0
20190308064221698_OBSUPICE-R6_snap.fits;26.2225;26529.8;24.6762;0
20190308064411778_OBSUPICE-R6_met.fits;30.5258;26499;113.384;0.170667
20190308064321772_OBSUPICE-R6_snap.fits;25.0422;26465.3;33.1799;0
20190308064421847_OBSUPICE-R6_snap.fits;28.2479;26477.1;21.1392;0
20190308064521922_OBSUPICE-R6_snap.fits;31.501;26547.4;36.376;0
20190308064621996_OBSUPICE-R6_snap.fits;29.9804;26543;20.8174;0
20190308064722071_OBSUPICE-R6_snap.fits;27.9905;26493.2;18.4835;0
20190308064822146_OBSUPICE-R6_snap.fits;29.191;26534.2;30.678;0
20190308064922220_OBSUPICE-R6_snap.fits;30.3988;26512.2;27.6176;0
20190308065022295_OBSUPICE-R6_snap.fits;28.8341;26471.2;23.3195;0
20190308065122370_OBSUPICE-R6_snap.fits;27.4167;26545.9;25.5592;0
20190308065222444_OBSUPICE-R6_snap.fits;25.3458;26471.2;25.3951;0
20190308065322519_OBSUPICE-R6_snap.fits;26.4578;26469.7;26.8769;0
20190308065422423_OBSUPICE-R6_met.fits;31.2818;26491.7;137.62;0.682667
20190308065443244_OBSUPICE-R6_met.fits;29.3843;26547.4;81.6553;0.682667
20190308065422594_OBSUPICE-R6_snap.fits;22.5385;26510.7;22.0595;0
20190308065522668_OBSUPICE-R6_snap.fits;27.4548;26475.6;25.2344;0
20190308065622743_OBSUPICE-R6_snap.fits;29.1653;26465.3;25.9855;0
20190308065755756_OBSUPICE-R6_met.fits;29.075;26474.1;68.6925;0.170667
20190308065722818_OBSUPICE-R6_snap.fits;31.5802;26469.7;24.778;0
20190308065822892_OBSUPICE-R6_snap.fits;28.5886;26463.9;21.7174;0
20190308065922967_OBSUPICE-R6_snap.fits;27.076;26496.1;23.5482;0
