# file name; noise; peak f.; mag.; duration
20190308090032002_OBSUPICE-R6_snap.fits;25.5109;26545.9;20.2502;0
20190308090132076_OBSUPICE-R6_snap.fits;28.8626;26452.1;28.0713;0
20190308090232151_OBSUPICE-R6_snap.fits;29.6418;26523.9;26.5867;0
20190308090332226_OBSUPICE-R6_snap.fits;25.9747;26460.9;26.0567;0
20190308090432300_OBSUPICE-R6_snap.fits;25.6437;26540;26.6852;0
20190308090532375_OBSUPICE-R6_snap.fits;24.0031;26528.3;21.7088;0
20190308090632450_OBSUPICE-R6_snap.fits;32.7055;26523.9;23.5896;0
20190308090732524_OBSUPICE-R6_snap.fits;30.9415;26450.7;24.6018;0
20190308090915778_OBSUPICE-R6_met.fits;25.964;26494.6;80.4108;0.170667
20190308090832599_OBSUPICE-R6_snap.fits;26.138;26512.2;22.6695;0
20190308090932674_OBSUPICE-R6_snap.fits;28.1736;26497.6;26.2571;0
20190308091127532_OBSUPICE-R6_met.fits;31.0307;26507.8;93.7885;0.170667
20190308091032748_OBSUPICE-R6_snap.fits;22.9865;26456.5;24.8226;0
20190308091132823_OBSUPICE-R6_snap.fits;30.6353;26541.5;21.7362;0
20190308091232898_OBSUPICE-R6_snap.fits;27.3783;26525.4;18.3274;0
20190308091332972_OBSUPICE-R6_snap.fits;28.5917;26521;30.0673;0
20190308091433047_OBSUPICE-R6_snap.fits;29.7605;26535.6;24.6305;0
20190308091533122_OBSUPICE-R6_snap.fits;28.2635;26499;26.6982;0
20190308091633196_OBSUPICE-R6_snap.fits;30.6547;26474.1;31.1106;0
20190308091827884_OBSUPICE-R6_met.fits;25.2992;26480;67.0705;0.170667
20190308091733271_OBSUPICE-R6_snap.fits;32.199;26497.6;28.9897;0
20190308091903554_OBSUPICE-R6_met.fits;26.5694;26500.5;135.609;0.341333
20190308091920620_OBSUPICE-R6_met.fits;23.6465;26526.9;53.8439;0.170667
20190308091833346_OBSUPICE-R6_snap.fits;26.1687;26465.3;20.9826;0
20190308091930348_OBSUPICE-R6_met.fits;25.1445;26481.4;299.234;0.341333
20190308091933420_OBSUPICE-R6_snap.fits;25.0263;26469.7;26.452;0
20190308092106434_OBSUPICE-R6_met.fits;22.1964;26516.6;90.4614;0.341333
20190308092033495_OBSUPICE-R6_snap.fits;25.6467;26532.7;19.1386;0
20190308092133570_OBSUPICE-R6_snap.fits;26.1636;26465.3;20.0761;0
20190308092233644_OBSUPICE-R6_snap.fits;26.4688;26458;20.498;0
20190308092333719_OBSUPICE-R6_snap.fits;27.8657;26465.3;19.1363;0
20190308092433794_OBSUPICE-R6_snap.fits;27.4132;26474.1;23.5435;0
20190308092533868_OBSUPICE-R6_snap.fits;26.484;26512.2;20.0976;0
20190308092638722_OBSUPICE-R6_met.fits;27.4247;26512.2;85.2488;0.170667
20190308092633943_OBSUPICE-R6_snap.fits;24.9165;26516.6;24.7884;0
20190308092734018_OBSUPICE-R6_snap.fits;21.978;26480;23.7942;0
20190308092834092_OBSUPICE-R6_snap.fits;23.8629;26458;28.3026;0
20190308092934167_OBSUPICE-R6_snap.fits;24.5897;26547.4;22.7509;0
20190308093034242_OBSUPICE-R6_snap.fits;29.6334;26459.5;31.1322;0
20190308093134316_OBSUPICE-R6_snap.fits;29.7569;26452.1;22.0136;0
20190308093234391_OBSUPICE-R6_snap.fits;27.3117;26487.3;22.3851;0
20190308093334466_OBSUPICE-R6_snap.fits;26.3432;26506.3;17.4263;0
20190308093434540_OBSUPICE-R6_snap.fits;25.653;26465.3;18.4175;0
20190308093621036_OBSUPICE-R6_met.fits;25.4629;26510.7;69.9422;0.170667
20190308093534615_OBSUPICE-R6_snap.fits;25.8221;26452.1;22.411;0
20190308093634690_OBSUPICE-R6_snap.fits;31.1364;26525.4;25.7013;0
20190308093734764_OBSUPICE-R6_snap.fits;24.1989;26547.4;24.1995;0
20190308093834839_OBSUPICE-R6_snap.fits;30.2945;26529.8;24.7043;0
20190308093932183_OBSUPICE-R6_met.fits;27.9149;26523.9;60.77;0.170667
20190308094015191_OBSUPICE-R6_met.fits;25.5636;26491.7;67.6293;0.170667
20190308093934914_OBSUPICE-R6_snap.fits;27.4965;26477.1;23.827;0
20190308094034988_OBSUPICE-R6_snap.fits;23.8386;26480;16.696;0
20190308094135063_OBSUPICE-R6_snap.fits;25.0336;26472.7;29.5076;0
20190308094245548_OBSUPICE-R6_met.fits;25.5379;26516.6;72.8701;0.170667
20190308094235138_OBSUPICE-R6_snap.fits;30.157;26452.1;30.9822;0
20190308094335212_OBSUPICE-R6_snap.fits;29.9916;26541.5;16.6758;0
20190308094514882_OBSUPICE-R6_met.fits;26.5878;26482.9;69.183;3.24267
20190308094435287_OBSUPICE-R6_snap.fits;30.3202;26510.7;28.806;0
20190308094535362_OBSUPICE-R6_snap.fits;28.3862;26491.7;23.7678;0
20190308094658647_OBSUPICE-R6_met.fits;29.8553;26502;59.9123;0.512
20190308094635436_OBSUPICE-R6_snap.fits;26.5505;26518.1;18.3983;0
20190308094806402_OBSUPICE-R6_met.fits;23.9922;26472.7;179.074;0.682667
20190308094735511_OBSUPICE-R6_snap.fits;26.5468;26521;18.664;0
20190308094835586_OBSUPICE-R6_snap.fits;29.2144;26494.6;29.0393;0
20190308095026690_OBSUPICE-R6_met.fits;28.3293;26503.4;111.4;0.170667
20190308094935660_OBSUPICE-R6_snap.fits;29.295;26518.1;30.9128;0
20190308095035735_OBSUPICE-R6_snap.fits;30.4861;26525.4;22.834;0
20190308095135810_OBSUPICE-R6_snap.fits;35.5309;26503.4;21.6094;0
20190308095235884_OBSUPICE-R6_snap.fits;30.7552;26528.3;22.7006;0
20190308095335959_OBSUPICE-R6_snap.fits;27.6837;26460.9;20.19;0
20190308095507607_OBSUPICE-R6_met.fits;24.8795;26502;187.35;0.341333
20190308095436034_OBSUPICE-R6_snap.fits;28.9371;26463.9;26.5609;0
20190308095536108_OBSUPICE-R6_snap.fits;27.6863;26475.6;27.5905;0
20190308095636183_OBSUPICE-R6_snap.fits;28.0168;26499;27.4923;0
20190308095736258_OBSUPICE-R6_snap.fits;28.6066;26516.6;28.5383;0
20190308095836332_OBSUPICE-R6_snap.fits;29.7545;26547.4;27.6731;0
20190308095936407_OBSUPICE-R6_snap.fits;26.6278;26487.3;26.0921;0
