#timestamp,LO_Frequency 
1466838015.1,286046998.7
1466838016.0,286046998.7
1466838035.9,286047002.3
1466838055.8,286046998.7
1466838075.8,286046998.2
1466838095.7,286047001.4
1466838115.6,286047000.4
1466838135.5,286047000.3
1466838155.5,286047004.4
1466838175.4,286046996.8
1466838195.3,286047000.5
1466838215.2,286047000.6
1466838235.2,286046998.4
1466838255.1,286046999.7
1466838256.0,286046999.7
1466838275.0,286047000.1
1466838275.9,286047000.1
1466838295.9,286047000.1
1466838315.8,286047000.0
1466838335.7,286047002.8
1466838355.6,286046999.6
1466838375.6,286046998.4
1466838395.5,286046999.3
1466838415.4,286047000.5
1466838435.3,286046999.8
1466838455.3,286047000.9
1466838475.2,286046998.4
1466838495.1,286046999.7
1466838515.0,286046999.8
1466838516.0,286046999.8
1466838535.9,286047002.0
1466838555.8,286047000.9
1466838575.7,286046998.2
1466838595.7,286046999.8
1466838615.6,286047003.8
1466838635.5,286046996.9
1466838655.4,286047000.5
1466838675.4,286047001.2
1466838695.3,286046998.7
1466838715.2,286046998.7
1466838735.1,286047000.7
1466838755.1,286046998.9
1466838756.0,286046998.9
1466838775.9,286047002.9
1466838795.8,286046999.8
1466838815.7,286047004.4
1466838835.7,286046997.4
1466838855.6,286047001.1
1466838875.5,286046999.4
1466838895.4,286046997.8
1466838915.4,286046998.6
1466838935.3,286047002.4
1466838955.2,286046998.6
1466838975.2,286047000.8
1466838995.1,286046998.3
1466838996.0,286046998.3
1466839015.0,286047003.3
1466839015.9,286047003.3
1466839035.9,286046996.6
1466839055.8,286047000.1
1466839075.7,286047000.2
1466839095.6,286046998.1
1466839115.6,286047001.7
1466839135.5,286046998.5
1466839155.4,286047000.6
1466839175.3,286046998.4
1466839195.3,286046999.8
1466839215.2,286047002.5
1466839235.1,286047000.6
1466839255.0,286046998.7
1466839255.9,286046998.7
1466839275.9,286047004.4
1466839295.8,286046998.1
1466839315.7,286046999.8
1466839335.6,286047002.0
1466839355.6,286046995.2
1466839375.5,286047000.3
1466839395.4,286047002.7
1466839415.3,286046997.2
1466839435.3,286047000.2
1466839455.2,286046999.8
1466839475.1,286047002.4
1466839495.0,286046998.4
1466839496.0,286046998.4
1466839515.9,286047002.3
1466839535.8,286046997.1
1466839555.7,286047002.8
1466839575.7,286046998.8
1466839595.6,286047001.1
1466839615.5,286046999.0
1466839635.4,286047001.4
1466839655.4,286046999.7
1466839675.3,286047002.5
1466839695.2,286046998.3
1466839715.1,286047004.2
1466839735.1,286046999.2
1466839736.0,286046999.2
1466839755.9,286046996.9
1466839775.8,286047001.8
1466839795.8,286047000.7
1466839815.7,286046998.3
1466839835.6,286047002.1
1466839855.5,286046998.6
1466839875.5,286047000.5
1466839895.4,286047000.3
1466839915.3,286046999.2
1466839935.2,286046999.2
1466839955.2,286046999.8
1466839975.1,286046999.7
1466839976.0,286046999.7
1466839995.0,286047002.5
1466839995.9,286047002.5
1466840015.9,286046996.7
1466840035.8,286047002.3
1466840055.7,286046998.8
1466840075.6,286047000.8
1466840095.6,286047000.7
1466840115.5,286046997.3
1466840135.4,286047000.9
1466840155.3,286046999.0
1466840175.3,286047000.4
1466840195.2,286046998.1
1466840215.1,286047001.2
1466840235.0,286046999.4
1466840236.0,286046999.4
1466840255.9,286047000.3
1466840275.8,286047001.2
1466840295.7,286046996.8
1466840315.7,286047000.6
1466840335.6,286046998.4
1466840355.5,286046999.1
1466840375.4,286047001.1
1466840395.4,286047000.6
1466840415.3,286047000.5
1466840435.2,286047001.1
1466840455.1,286046999.3
1466840475.1,286046999.7
1466840476.0,286046999.7
1466840495.9,286047000.0
1466840515.8,286047000.5
1466840535.8,286047000.8
1466840555.7,286046998.1
1466840575.6,286047002.1
1466840595.5,286047000.7
1466840615.5,286047001.0
1466840635.4,286046999.9
1466840655.3,286046998.4
1466840675.2,286047001.2
1466840695.2,286047000.3
1466840715.1,286047000.9
1466840716.0,286047000.9
1466840735.0,286046998.0
1466840735.9,286046998.0
1466840755.9,286046998.6
1466840775.8,286047004.2
1466840795.7,286046996.7
1466840815.6,286046997.2
1466840835.6,286047007.2
1466840855.5,286046999.3
1466840875.4,286046998.7
1466840895.3,286047000.2
1466840915.3,286046999.1
1466840935.2,286046999.8
1466840955.1,286047002.5
1466840975.0,286046998.7
1466840976.0,286046998.7
1466840995.9,286047001.6
1466841015.8,286046998.1
1466841035.7,286047004.3
1466841055.7,286046999.2
1466841075.6,286046997.4
1466841095.5,286047002.8
1466841115.4,286046998.4
1466841135.4,286047001.2
1466841155.3,286046995.0
1466841175.2,286047000.3
1466841195.1,286047003.8
1466841215.1,286047000.5
1466841216.0,286047000.5
1466841235.9,286046997.0
1466841255.8,286046998.9
1466841275.7,286047002.4
1466841295.7,286046996.6
1466841315.6,286047000.9
1466841335.5,286047000.7
1466841355.4,286046999.3
1466841375.4,286047001.9
1466841395.3,286047000.9
1466841415.2,286046998.6
1466841435.1,286047000.9
1466841455.1,286046998.2
1466841456.0,286046998.2
1466841475.0,286047003.0
1466841475.9,286047003.0
1466841495.8,286046998.7
1466841515.8,286047000.7
1466841535.7,286046998.7
1466841555.6,286047000.5
1466841575.5,286046999.3
1466841595.5,286046998.5
