#timestamp,LO_Frequency 
1466816415.1,286047005.9
1466816416.0,286047005.9
1466816435.9,286046991.9
1466816455.8,286046998.6
1466816475.7,286046998.7
1466816495.7,286047000.5
1466816515.6,286046999.3
1466816535.5,286046998.8
1466816555.4,286046996.7
1466816575.4,286047000.8
1466816595.3,286047002.8
1466816615.2,286047005.9
1466816635.1,286046997.0
1466816655.1,286047000.3
1466816656.0,286047000.3
1466816675.9,286046998.8
1466816695.8,286047002.9
1466816715.8,286047003.4
1466816735.7,286047002.6
1466816755.6,286046998.4
1466816775.5,286047002.2
1466816795.5,286047002.6
1466816815.4,286046999.6
1466816835.3,286046998.8
1466816855.2,286047000.7
1466816875.2,286046992.8
1466816895.1,286046994.0
1466816896.0,286046994.0
1466816915.0,286047000.8
1466816915.9,286047000.8
1466816935.9,286046990.1
1466816955.8,286046994.9
1466816975.7,286047000.2
1466816995.6,286047003.8
1466817015.6,286047002.4
1466817035.5,286047003.9
1466817055.4,286047002.1
1466817075.3,286047001.9
1466817095.3,286047005.0
1466817115.2,286047000.7
1466817135.1,286047000.1
1466817155.0,286046999.9
1466817155.9,286046999.9
1466817175.9,286047001.3
1466817195.8,286047003.2
1466817215.7,286047002.7
1466817235.7,286046999.7
1466817255.6,286047001.7
1466817275.5,286047002.7
1466817295.4,286046997.2
1466817315.4,286047000.4
1466817335.3,286047000.6
1466817355.2,286047001.9
1466817375.1,286047002.3
1466817395.1,286047003.2
1466817396.0,286047003.2
1466817415.9,286047001.9
1466817435.8,286047000.5
1466817455.7,286047001.2
1466817475.7,286046997.4
1466817495.6,286046999.9
1466817515.5,286047000.9
1466817535.4,286047000.6
1466817555.4,286046998.7
1466817575.3,286046997.6
1466817595.2,286047002.6
1466817615.1,286047000.9
1466817635.1,286046999.0
1466817636.0,286046999.0
1466817655.9,286047004.3
1466817675.8,286046999.3
1466817695.8,286046999.9
1466817715.7,286047000.2
1466817735.6,286047000.8
1466817755.5,286047000.1
1466817775.5,286047000.6
1466817795.4,286047005.4
1466817815.3,286046998.3
1466817835.2,286046998.9
1466817855.2,286046998.2
1466817875.1,286047001.7
1466817876.0,286047001.7
1466817895.0,286046999.8
1466817895.9,286046999.8
1466817915.9,286047001.6
1466817935.8,286047002.4
1466817955.7,286047001.9
1466817975.6,286047000.8
1466817995.6,286046995.3
1466818015.5,286046998.6
1466818035.4,286047001.4
1466818055.3,286046998.1
1466818075.3,286047005.8
1466818095.2,286047002.6
1466818115.1,286046998.6
1466818135.0,286046997.2
1466818136.0,286046997.2
1466818155.9,286046999.1
1466818175.8,286046991.9
1466818195.7,286047004.1
1466818215.7,286047001.4
1466818235.6,286047005.8
1466818255.5,286047004.0
1466818275.4,286046998.5
1466818295.4,286047003.6
1466818315.3,286046996.0
1466818335.2,286046993.6
1466818355.1,286047002.2
1466818375.1,286047000.3
1466818376.0,286047000.3
1466818395.9,286046999.7
1466818415.8,286047005.9
1466818435.7,286046998.8
1466818455.7,286047002.8
1466818475.6,286046998.3
1466818495.5,286046999.0
1466818515.4,286046993.9
1466818535.4,286046994.0
1466818555.3,286046996.7
1466818575.2,286047002.7
1466818595.1,286046998.8
1466818615.1,286047002.4
1466818616.0,286047002.4
1466818635.0,286046999.7
1466818635.9,286046999.7
1466818655.8,286047006.0
1466818675.8,286047000.7
1466818695.7,286046997.0
1466818715.6,286047001.7
1466818735.5,286047001.3
1466818755.5,286047003.1
1466818775.4,286047005.8
1466818795.3,286046996.7
1466818815.2,286047004.3
1466818835.2,286047002.7
1466818855.1,286047000.4
1466818875.0,286046999.0
1466818875.9,286046999.0
1466818895.9,286047001.9
1466818915.8,286047003.7
1466818935.7,286047001.2
1466818955.6,286046998.0
1466818975.6,286046999.1
1466818995.5,286047000.6
1466819015.4,286046998.8
1466819035.3,286047001.0
1466819055.3,286047006.0
1466819075.2,286047002.4
1466819095.1,286046999.2
1466819115.0,286046999.0
1466819116.0,286046999.0
1466819135.9,286046998.2
1466819155.8,286047001.5
1466819175.7,286047000.8
1466819195.7,286047000.5
1466819215.6,286047000.2
1466819235.5,286046999.9
1466819255.4,286046999.9
1466819275.4,286046997.5
1466819295.3,286047002.2
1466819315.2,286046997.6
1466819335.1,286046997.0
1466819355.1,286046998.8
1466819356.0,286046998.8
1466819375.9,286047000.6
1466819395.8,286046999.0
1466819415.8,286047000.1
1466819435.7,286047002.2
1466819455.6,286047002.0
1466819475.5,286047003.2
1466819495.5,286047007.5
1466819515.4,286046999.9
1466819535.3,286047000.6
1466819555.2,286046997.6
1466819575.2,286046996.2
1466819595.1,286046995.3
1466819596.0,286046995.3
1466819615.0,286047005.8
1466819615.9,286047005.8
1466819635.9,286046990.3
1466819655.8,286047004.2
1466819675.7,286046997.8
1466819695.6,286046998.6
1466819715.6,286047002.6
1466819735.5,286046998.3
1466819755.4,286047000.0
1466819775.3,286047002.8
1466819795.3,286046994.9
1466819815.2,286047003.7
1466819835.1,286047001.9
1466819855.0,286047001.0
1466819856.0,286047001.0
1466819875.9,286047001.9
1466819895.8,286047003.8
1466819915.7,286046999.5
1466819935.7,286046997.5
1466819955.6,286047000.3
1466819975.5,286047002.6
1466819995.4,286047001.1
