#timestamp,LO_Frequency 
1466820015.4,286046998.4
1466820035.3,286047000.0
1466820055.2,286046998.4
1466820075.1,286047002.7
1466820095.1,286046996.9
1466820096.0,286046996.9
1466820115.9,286047006.3
1466820135.8,286046998.1
1466820155.8,286046998.3
1466820175.7,286046998.6
1466820195.6,286047003.8
1466820215.5,286047001.3
1466820235.5,286047001.3
1466820255.4,286047002.1
1466820275.3,286047000.8
1466820295.2,286047000.0
1466820315.2,286047000.4
1466820335.1,286046998.3
1466820336.0,286046998.3
1466820355.0,286046998.1
1466820355.9,286046998.1
1466820375.9,286047001.4
1466820395.8,286047002.1
1466820415.7,286046998.9
1466820435.6,286046997.3
1466820455.6,286047001.9
1466820475.5,286047006.0
1466820495.4,286047000.4
1466820515.3,286047001.2
1466820535.3,286046996.8
1466820555.2,286047001.3
1466820575.1,286047003.0
1466820595.0,286046999.5
1466820595.9,286046999.5
1466820615.9,286046995.3
1466820635.8,286047003.9
1466820655.7,286046997.4
1466820675.6,286047000.8
1466820695.6,286046997.0
1466820715.5,286047000.7
1466820735.4,286046994.2
1466820755.3,286046998.4
1466820775.3,286046998.2
1466820795.2,286046996.8
1466820815.1,286046999.1
1466820835.0,286046993.3
1466820836.0,286046993.3
1466820855.9,286047003.0
1466820875.8,286047001.1
1466820895.7,286047002.6
1466820915.7,286046998.6
1466820935.6,286047002.5
1466820955.5,286047000.1
1466820975.4,286047001.9
1466820995.4,286047004.3
1466821015.3,286047002.8
1466821035.2,286046998.2
1466821055.1,286046996.5
1466821075.1,286047001.8
1466821076.0,286047001.8
1466821095.9,286046999.9
1466821115.8,286047000.2
1466821135.8,286047001.9
1466821155.7,286047003.3
1466821175.6,286047002.2
1466821195.5,286046997.7
1466821215.5,286046998.6
1466821235.4,286047004.1
1466821255.3,286047000.6
1466821275.2,286047005.7
1466821295.2,286046997.1
1466821315.1,286047000.2
1466821316.0,286047000.2
1466821335.0,286047004.0
1466821335.9,286047004.0
1466821355.9,286047001.2
1466821375.8,286046998.0
1466821395.7,286046999.4
1466821415.6,286046996.5
1466821435.6,286046996.8
1466821455.5,286046998.6
1466821475.4,286047002.1
1466821495.3,286047005.5
1466821515.3,286047000.7
1466821535.2,286047000.3
1466821555.1,286047003.5
1466821575.0,286047002.1
1466821575.9,286047002.1
1466821595.9,286046997.3
1466821615.8,286047000.6
1466821635.7,286047002.0
1466821655.6,286047002.1
1466821675.6,286046998.2
1466821695.5,286047004.4
1466821715.4,286046999.6
1466821735.3,286046995.6
1466821755.3,286046996.5
1466821775.2,286046999.9
1466821795.1,286047000.6
1466821815.1,286047002.7
1466821816.0,286047002.7
1466821835.9,286046995.7
1466821855.8,286047002.7
1466821875.7,286047004.1
1466821895.7,286046998.4
1466821915.6,286046997.8
1466821935.5,286046999.1
1466821955.4,286046999.3
1466821975.4,286047000.5
1466821995.3,286047002.3
1466822015.2,286047003.6
1466822035.1,286047001.0
1466822055.1,286046995.2
1466822056.0,286046995.2
1466822075.9,286047004.6
1466822095.8,286047002.1
1466822115.8,286047000.8
1466822135.7,286046999.4
1466822155.6,286047000.6
1466822175.5,286047001.5
1466822195.5,286047002.3
1466822215.4,286047000.4
1466822235.3,286046996.9
1466822255.2,286047005.7
1466822275.2,286046999.8
1466822295.1,286047002.1
1466822296.0,286047002.1
1466822315.0,286046996.8
1466822315.9,286046996.8
1466822335.9,286047002.1
1466822355.8,286046998.4
1466822375.7,286046998.2
1466822395.6,286047000.2
1466822415.6,286047000.3
1466822435.5,286046998.7
1466822455.4,286047004.3
1466822475.3,286047002.5
1466822495.3,286046997.7
1466822515.2,286046997.2
1466822535.1,286047000.2
1466822555.0,286047001.6
1466822555.9,286047001.6
1466822575.9,286047000.3
1466822595.8,286047000.5
1466822615.7,286047000.7
1466822635.6,286046998.7
1466822655.6,286047004.0
1466822675.5,286046995.6
1466822695.4,286046999.5
1466822715.3,286046996.6
1466822735.3,286047000.4
1466822755.2,286047000.7
1466822775.1,286046998.8
1466822795.0,286047003.6
1466822796.0,286047003.6
1466822815.9,286047002.0
1466822835.8,286047002.1
1466822855.7,286047001.5
1466822875.7,286046996.8
1466822895.6,286047000.1
1466822915.5,286046999.7
1466822935.4,286047005.9
1466822955.4,286047002.1
1466822975.3,286046999.0
1466822995.2,286047002.0
1466823015.1,286047002.7
1466823035.1,286046998.8
1466823036.0,286046998.8
1466823055.9,286047002.7
1466823075.8,286046998.8
1466823095.8,286047001.2
1466823115.7,286046996.1
1466823135.6,286046999.6
1466823155.5,286046999.8
1466823175.5,286047003.5
1466823195.4,286046997.2
1466823215.3,286046996.5
1466823235.2,286047001.0
1466823255.2,286046996.5
1466823275.1,286047002.0
1466823276.0,286047002.0
1466823295.0,286046995.1
1466823295.9,286046995.1
1466823315.9,286047005.8
1466823335.8,286046998.0
1466823355.7,286046999.4
1466823375.6,286046994.5
1466823395.6,286047001.2
1466823415.5,286046999.2
1466823435.4,286047002.9
1466823455.3,286047003.3
1466823475.3,286046999.9
1466823495.2,286046997.6
1466823515.1,286046996.3
1466823535.0,286046996.2
1466823536.0,286046996.2
1466823555.9,286047003.6
1466823575.8,286047001.1
1466823595.7,286047002.5
