#timestamp,LO_Frequency 
1466812815.6,286047004.1
1466812835.6,286047002.7
1466812855.5,286046999.4
1466812875.4,286046998.9
1466812895.3,286046996.9
1466812915.3,286046995.1
1466812935.2,286046995.7
1466812955.1,286046998.9
1466812975.0,286046999.1
1466812976.0,286046999.1
1466812995.9,286046998.9
1466813015.8,286046995.8
1466813035.7,286047001.7
1466813055.7,286047000.5
1466813075.6,286046998.7
1466813095.5,286046997.5
1466813115.4,286047004.4
1466813135.4,286046996.7
1466813155.3,286047000.1
1466813175.2,286047002.6
1466813195.1,286046994.5
1466813215.1,286046996.7
1466813216.0,286046996.7
1466813235.9,286047005.7
1466813255.8,286046997.1
1466813275.8,286046998.4
1466813295.7,286046998.1
1466813315.6,286047000.3
1466813335.5,286047004.0
1466813355.5,286046998.0
1466813375.4,286046994.9
1466813395.3,286047000.1
1466813415.2,286046999.0
1466813435.2,286046999.0
1466813455.1,286046998.7
1466813456.0,286046998.7
1466813475.0,286047003.8
1466813475.9,286047003.8
1466813495.9,286046994.8
1466813515.8,286047000.5
1466813535.7,286047001.1
1466813555.6,286047001.1
1466813575.6,286046999.8
1466813595.5,286047002.1
1466813615.4,286046993.3
1466813635.3,286047002.8
1466813655.3,286047005.9
1466813675.2,286046997.0
1466813695.1,286047004.6
1466813715.0,286047001.1
1466813716.0,286047001.1
1466813735.9,286046999.6
1466813755.8,286046998.2
1466813775.7,286046997.0
1466813795.7,286046998.5
1466813815.6,286047000.3
1466813835.5,286047003.3
1466813855.4,286046996.8
1466813875.4,286047000.9
1466813895.3,286046998.5
1466813915.2,286047000.1
1466813935.1,286046998.4
1466813955.1,286046999.0
1466813956.0,286046999.0
1466813975.9,286047001.4
1466813995.8,286047005.6
1466814015.7,286047000.2
1466814035.7,286047000.5
1466814055.6,286047000.3
1466814075.5,286046998.8
1466814095.4,286046997.5
1466814115.4,286047002.4
1466814135.3,286046999.4
1466814155.2,286046998.9
1466814175.1,286047005.4
1466814195.1,286047005.1
1466814196.0,286047005.1
1466814215.9,286046989.2
1466814235.8,286047000.3
1466814255.8,286047001.6
1466814275.7,286047004.5
1466814295.6,286047000.8
1466814315.5,286047000.4
1466814335.5,286047002.4
1466814355.4,286046997.5
1466814375.3,286047002.4
1466814395.2,286047002.7
1466814415.2,286046995.5
1466814435.1,286046993.5
1466814436.0,286046993.5
1466814455.0,286047006.2
1466814455.9,286047006.2
1466814475.9,286046995.9
1466814495.8,286047000.7
1466814515.7,286047000.8
1466814535.6,286046996.7
1466814555.6,286047005.1
1466814575.5,286047006.1
1466814595.4,286047001.6
1466814615.3,286046997.1
1466814635.3,286046999.9
1466814655.2,286047000.0
1466814675.1,286047000.0
1466814695.0,286046995.3
1466814696.0,286046995.3
1466814715.9,286047004.8
1466814735.8,286047000.5
1466814755.7,286046997.3
1466814775.7,286047007.6
1466814795.6,286046999.2
1466814815.5,286046995.8
1466814835.4,286046997.4
1466814855.4,286047000.4
1466814875.3,286047001.8
1466814895.2,286046996.0
1466814915.1,286046996.2
1466814935.1,286047000.7
1466814936.0,286047000.7
1466814955.9,286047000.8
1466814975.8,286046996.8
1466814995.7,286046999.6
1466815015.7,286047000.7
1466815035.6,286046997.8
1466815055.5,286046999.5
1466815075.5,286047002.6
1466815095.4,286046995.9
1466815115.3,286046995.9
1466815135.2,286046997.3
1466815155.2,286047002.3
1466815175.1,286047000.1
1466815176.0,286047000.1
1466815195.0,286046998.7
1466815195.9,286046998.7
1466815215.9,286046999.9
1466815235.8,286046998.1
1466815255.7,286046998.2
1466815275.6,286047000.2
1466815295.6,286047002.7
1466815315.5,286047000.5
1466815335.4,286046998.9
1466815355.3,286047000.3
1466815375.3,286047000.5
1466815395.2,286046997.0
1466815415.1,286047002.0
1466815435.0,286046999.0
1466815436.0,286046999.0
1466815455.9,286047002.5
1466815475.8,286047000.9
1466815495.7,286046999.2
1466815515.7,286046997.0
1466815535.6,286046998.5
1466815555.5,286047001.1
1466815575.4,286046998.9
1466815595.4,286047004.0
1466815615.3,286047001.1
1466815635.2,286046995.5
1466815655.1,286046999.1
1466815675.1,286047001.1
1466815676.0,286047001.1
1466815695.9,286047000.6
1466815715.8,286046997.1
1466815735.7,286047002.8
1466815755.7,286046997.3
1466815775.6,286047000.7
1466815795.5,286047001.4
1466815815.5,286047004.8
1466815835.4,286047000.6
1466815855.3,286047000.0
1466815875.2,286047005.7
1466815895.2,286047002.4
1466815915.1,286046999.3
1466815916.0,286046999.3
1466815935.0,286047006.0
1466815935.9,286047006.0
1466815955.9,286046990.0
1466815975.8,286046997.4
1466815995.7,286047000.7
1466816015.6,286046995.3
1466816035.6,286047009.6
1466816055.5,286047008.3
1466816075.4,286047008.6
1466816095.3,286047003.0
1466816115.3,286047007.0
1466816135.2,286047005.2
1466816155.1,286047003.7
1466816175.0,286047004.7
1466816175.9,286047004.7
1466816195.9,286046996.9
1466816215.8,286047004.5
1466816235.7,286047005.3
1466816255.6,286047004.8
1466816275.6,286047002.7
1466816295.5,286046999.0
1466816315.4,286047007.3
1466816335.4,286047003.4
1466816355.3,286047004.5
1466816375.2,286047003.1
1466816395.1,286046996.7
