#timestamp,LO_Frequency 
1491706815.6,286047002.3
1491706835.5,286046997.2
1491706855.4,286047002.7
1491706875.4,286046998.3
1491706895.3,286046998.7
1491706915.3,286046999.6
1491706935.2,286046999.5
1491706955.1,286046998.2
1491706975.1,286047001.4
1491706995.0,286047000.1
1491706995.9,286047000.1
1491707015.9,286047002.5
1491707035.8,286046997.8
1491707055.8,286047000.9
1491707075.7,286047001.2
1491707095.6,286046999.9
1491707115.6,286047002.5
1491707135.5,286046999.5
1491707155.5,286046997.1
1491707175.4,286046999.8
1491707195.3,286047001.7
1491707215.3,286046996.6
1491707235.2,286047000.2
1491707255.2,286047001.0
1491707275.1,286047000.7
1491707295.0,286046998.4
1491707296.0,286046998.4
1491707315.9,286047003.7
1491707335.8,286046999.4
1491707355.8,286046998.4
1491707375.7,286047000.2
1491707395.7,286047000.5
1491707415.6,286047002.3
1491707435.5,286047002.6
1491707455.5,286046996.8
1491707475.4,286047001.0
1491707495.4,286046998.9
1491707515.3,286047001.2
1491707535.3,286046998.2
1491707555.2,286047000.1
1491707575.1,286047001.0
1491707595.1,286046999.7
1491707596.0,286046999.7
1491707615.0,286047002.5
1491707615.9,286047002.5
1491707635.9,286046999.5
1491707655.8,286047000.8
1491707675.8,286046999.0
1491707695.7,286046997.0
1491707715.6,286047000.9
1491707735.6,286046998.3
1491707755.5,286047002.5
1491707775.5,286046997.5
1491707795.4,286046998.1
1491707815.3,286047002.3
1491707835.3,286046999.3
1491707855.2,286046998.9
1491707875.2,286047002.8
1491707895.1,286047000.1
1491707915.0,286046999.6
1491707916.0,286046999.6
1491707935.9,286046998.3
1491707955.8,286047002.7
1491707975.8,286047002.6
1491707995.7,286046999.4
1491708015.7,286047000.8
1491708035.6,286046999.6
1491708055.5,286046999.4
1491708075.5,286047001.0
1491708095.4,286046997.3
1491708115.4,286046999.3
1491708135.3,286046997.3
1491708155.2,286046998.5
1491708175.2,286047000.2
1491708195.1,286047004.3
1491708215.1,286047001.2
1491708216.0,286047001.2
1491708235.0,286046996.2
1491708235.9,286046996.2
1491708255.9,286047002.8
1491708275.8,286047000.3
1491708295.7,286047002.0
1491708315.7,286047000.7
1491708335.6,286046998.9
1491708355.6,286047000.0
1491708375.5,286047001.7
1491708395.4,286047004.4
1491708415.4,286046997.3
1491708435.3,286046999.0
1491708455.3,286047000.7
1491708475.2,286046999.0
1491708495.1,286047001.1
1491708515.1,286046999.3
1491708516.0,286046999.3
1491708535.0,286046999.7
1491708535.9,286046999.7
1491708555.9,286046999.8
1491708575.8,286047002.1
1491708595.8,286046998.6
1491708615.7,286046998.5
1491708635.6,286047002.7
1491708655.6,286046998.3
1491708675.5,286047001.0
1491708695.5,286047000.6
1491708715.4,286046997.3
1491708735.3,286047000.4
1491708755.3,286046998.7
1491708775.2,286047000.5
1491708795.2,286046998.2
1491708815.1,286047001.8
1491708835.0,286047002.2
1491708836.0,286047002.2
1491708855.9,286046999.0
1491708875.8,286046999.7
1491708895.8,286046998.9
1491708915.7,286047002.3
1491708935.7,286047000.5
1491708955.6,286046998.2
1491708975.5,286047000.0
1491708995.5,286047000.5
1491709015.4,286046998.5
1491709035.4,286047000.4
1491709055.3,286047000.0
1491709075.2,286047002.5
1491709095.2,286046998.2
1491709115.1,286047001.2
1491709135.1,286046998.8
1491709136.0,286046998.8
1491709155.0,286047000.2
1491709155.9,286047000.2
1491709175.9,286047002.4
1491709195.8,286047001.0
1491709215.7,286047000.6
1491709235.7,286047000.7
1491709255.6,286047000.7
1491709275.6,286046999.2
1491709295.5,286046996.8
1491709315.4,286047001.2
1491709335.4,286046998.7
1491709355.3,286046998.8
1491709375.3,286046998.7
1491709395.2,286047001.2
1491709415.1,286046996.5
1491709435.1,286047002.0
1491709436.0,286047002.0
1491709455.0,286046997.0
1491709456.0,286046997.0
1491709475.9,286047003.3
1491709495.8,286047002.6
1491709515.8,286047000.4
1491709535.7,286046998.5
1491709555.6,286047000.5
1491709575.6,286047000.5
1491709595.5,286047001.1
1491709615.5,286046996.9
1491709635.4,286047000.0
1491709655.4,286047000.7
1491709675.3,286046999.2
1491709695.2,286046997.2
1491709715.2,286046999.9
1491709735.1,286046999.9
1491709755.1,286047001.5
1491709756.0,286047001.5
1491709775.0,286046998.9
1491709775.9,286046998.9
1491709795.9,286047002.5
1491709815.8,286046996.5
1491709835.7,286047002.2
1491709855.7,286046996.9
1491709875.6,286046999.8
1491709895.6,14501475.9
1491709915.5,9999977.1
1491709935.4,286047031.1
1491709955.4,286046999.1
1491709975.3,286046998.4
1491709995.3,286046998.3
1491710015.2,286047002.4
1491710035.1,286047000.8
1491710055.1,286046999.3
1491710075.0,286046998.5
1491710075.9,286046998.5
1491710095.9,286047004.0
1491710115.8,286046996.7
1491710135.8,286047000.3
1491710155.7,286046999.9
1491710175.6,286046999.0
1491710195.6,286046996.9
1491710215.5,286046998.2
1491710235.5,286046999.7
1491710255.4,286047001.6
1491710275.3,286046998.6
1491710295.3,286047000.5
1491710315.2,286047000.3
1491710335.2,286047001.1
1491710355.1,286046999.3
1491710375.0,286047001.1
1491710376.0,286047001.1
1491710395.9,286046998.9
