#timestamp,LO_Frequency 
1491739215.2,286047002.3
1491739235.1,286046996.6
1491739255.0,286046999.7
1491739255.9,286046999.7
1491739275.9,286046998.1
1491739295.8,286046999.7
1491739315.8,286047003.4
1491739335.7,286047001.7
1491739355.6,286047001.0
1491739375.6,286046999.0
1491739395.5,286047002.3
1491739415.5,286046994.9
1491739435.4,286047002.0
1491739455.3,286046998.6
1491739475.3,286046999.7
1491739495.2,286047000.8
1491739515.2,286046998.3
1491739535.1,286047000.3
1491739555.0,286047001.2
1491739556.0,286047001.2
1491739575.9,286046995.4
1491739595.8,286047003.5
1491739615.8,286046999.8
1491739635.7,286047004.4
1491739655.7,286046998.4
1491739675.6,286047002.5
1491739695.5,286047002.4
1491739715.5,286046996.7
1491739735.4,286047000.5
1491739755.4,286047000.9
1491739775.3,286046999.4
1491739795.2,286046999.3
1491739815.2,286047001.0
1491739835.1,286047001.0
1491739855.1,286046998.1
1491739856.0,286046998.1
1491739875.0,286047001.8
1491739875.9,286047001.8
1491739895.9,286046999.5
1491739915.8,286047001.2
1491739935.8,286046998.6
1491739955.7,286047001.0
1491739975.6,286046998.8
1491739995.6,286046999.8
1491740015.5,286047000.4
1491740035.5,286047001.1
1491740055.4,286046999.0
1491740075.3,286046998.3
1491740095.3,286047002.6
1491740115.2,286046999.1
1491740135.2,286046998.6
1491740155.1,286046998.1
1491740175.0,286047000.0
1491740176.0,286047000.0
1491740195.9,286046999.2
1491740215.8,286047001.1
1491740235.8,286046999.1
1491740255.7,286047000.7
1491740275.6,286046996.5
1491740295.6,286047000.1
1491740315.5,286046999.9
1491740335.5,286047002.7
1491740355.4,286046998.5
1491740375.3,286046999.8
1491740395.3,286046999.8
1491740415.2,286046998.1
1491740435.2,286047002.3
1491740455.1,286046999.0
1491740475.0,286047000.8
1491740476.0,286047000.8
1491740495.9,286047001.1
1491740515.8,286046997.4
1491740535.8,286046999.4
1491740555.7,286047001.1
1491740575.7,286046998.7
1491740595.6,286047000.2
1491740615.5,286047000.4
1491740635.5,286046999.8
1491740655.4,286046999.9
1491740675.4,286047002.7
1491740695.3,286046996.9
1491740715.2,286047001.9
1491740735.2,286047000.5
1491740755.1,286046999.4
1491740775.1,286046999.4
1491740776.0,286046999.4
1491740795.0,286047000.9
1491740795.9,286047000.9
1491740815.9,286046996.8
1491740835.8,286047002.5
1491740855.8,286046998.4
1491740875.7,286046998.3
1491740895.6,286046998.2
1491740915.6,286047001.1
1491740935.5,286046997.3
1491740955.5,286047001.2
1491740975.4,286046996.5
1491740995.3,286046999.9
1491741015.3,286047000.9
1491741035.2,286046999.0
1491741055.2,286046998.4
1491741075.1,286046998.7
1491741095.1,286047001.0
1491741096.0,286047001.0
1491741115.0,286046999.4
1491741115.9,286046999.4
1491741135.9,286047001.2
1491741155.8,286046999.1
1491741175.8,286047002.6
1491741195.7,286046999.0
1491741215.6,286047001.2
1491741235.6,286046999.0
1491741255.5,286046998.8
1491741275.4,286047001.1
1491741295.4,286046999.5
1491741315.3,286046999.2
1491741335.3,286046998.6
1491741355.2,286047000.5
1491741375.1,286047000.3
1491741395.1,286046998.5
1491741415.0,286047003.8
1491741415.9,286047003.8
1491741435.9,286046998.0
1491741455.8,286047000.5
1491741475.8,286046998.8
1491741495.7,286047000.5
1491741515.7,286047002.2
1491741535.6,286046998.9
1491741555.5,286047001.0
1491741575.5,286046998.5
1491741595.4,286047000.7
1491741615.3,286046999.1
1491741635.3,286047000.8
1491741655.2,286047001.2
1491741675.2,286046997.3
1491741695.1,286046999.7
1491741715.1,286047001.4
1491741716.0,286047001.4
1491741735.0,286046998.2
1491741735.9,286046998.2
1491741755.9,286047004.2
1491741775.8,286046998.8
1491741795.7,286047002.5
1491741815.7,286047000.2
1491741835.6,286047000.6
1491741855.6,286046999.5
1491741875.5,286046997.0
1491741895.4,286047000.0
1491741915.4,286047000.8
1491741935.3,286047000.2
1491741955.3,286047001.8
1491741975.2,286046999.8
1491741995.1,286047001.6
1491742015.1,286047007.4
1491742016.0,286047007.4
1491742035.0,286047000.0
1491742035.9,286047000.0
1491742055.9,286047004.2
1491742075.8,286046997.8
1491742095.8,286047008.8
1491742115.7,286046999.5
1491742135.6,286046998.0
1491742155.6,286046993.7
1491742175.5,286046999.4
1491742195.5,286046995.8
1491742215.4,286046997.9
1491742235.3,286046997.6
1491742255.3,286047001.1
1491742275.2,286046995.6
1491742295.2,286046996.5
1491742315.1,286047000.7
1491742335.0,286046999.6
1491742336.0,286046999.6
1491742355.9,286046997.2
1491742375.8,286047000.7
1491742395.8,286046998.6
1491742415.7,286047004.0
1491742435.7,286046996.9
1491742455.6,286046999.9
1491742475.5,286047002.8
1491742495.5,286046996.9
1491742515.4,286046999.9
1491742535.4,286047003.8
1491742555.3,286046998.3
1491742575.2,286047002.7
1491742595.2,286046997.3
1491742615.1,286047000.8
1491742635.1,286046999.3
1491742636.0,286046999.3
1491742655.0,286046998.1
1491742655.9,286046998.1
1491742675.9,286047003.8
1491742695.8,286046998.2
1491742715.7,286047003.9
1491742735.7,286047000.8
1491742755.6,286046997.0
1491742775.6,286047001.0
1491742795.5,286046997.6
