#timestamp,LO_Frequency 
1491768015.3,286046998.6
1491768035.2,286046999.9
1491768055.2,286047002.2
1491768075.1,286047000.1
1491768095.0,286046998.1
1491768096.0,286046998.1
1491768115.9,286047002.1
1491768135.8,286046998.2
1491768155.8,286047002.3
1491768175.7,286046999.3
1491768195.6,286046999.9
1491768215.6,286047002.2
1491768235.5,286046998.5
1491768255.5,286047000.7
1491768275.4,286046998.9
1491768295.3,286047000.7
1491768315.3,286046999.8
1491768335.2,286047000.7
1491768355.2,286047002.7
1491768375.1,286046999.1
1491768395.0,286046996.9
1491768396.0,286046996.9
1491768415.9,286047002.5
1491768435.8,286046998.3
1491768455.8,286047002.4
1491768475.7,286047000.9
1491768495.7,286047002.6
1491768515.6,286046998.7
1491768535.5,286047000.5
1491768555.5,286047000.7
1491768575.4,286046999.3
1491768595.4,286047000.4
1491768615.3,286046999.5
1491768635.2,286046998.7
1491768655.2,286046998.6
1491768675.1,286047001.3
1491768695.1,286047002.6
1491768696.0,286047002.6
1491768715.0,286046995.2
1491768715.9,286046995.2
1491768735.9,286047004.6
1491768755.8,286047003.7
1491768775.7,286046998.5
1491768795.7,286046999.5
1491768815.6,286046997.1
1491768835.6,286047000.0
1491768855.5,286047001.9
1491768875.4,286047002.2
1491768895.4,286046999.2
1491768915.3,286046996.6
1491768935.3,286047001.9
1491768955.2,286046998.2
1491768975.1,286047004.4
1491768995.1,286046998.9
1491768996.0,286046998.9
1491769015.1,286047002.5
1491769016.0,286047002.5
1491769035.0,286046997.7
1491769035.9,286046997.7
1491769055.9,286046998.7
1491769075.8,286046999.7
1491769095.8,286047000.7
1491769115.7,286046994.9
1491769135.6,286047002.6
1491769155.6,286047001.1
1491769175.5,286046998.9
1491769195.5,286046999.8
1491769215.4,286047001.9
1491769235.3,286047010.5
1491769255.3,286046998.6
1491769275.2,286046999.0
1491769295.2,286046998.8
1491769315.1,286047000.1
1491769335.0,286047001.0
1491769336.0,286047001.0
1491769355.9,286046997.4
1491769375.8,286046998.1
1491769395.8,286046998.1
1491769415.7,286046998.9
1491769435.7,286047000.0
1491769455.6,286047001.4
1491769475.5,286046999.9
1491769495.5,286047000.9
1491769515.4,286047001.1
1491769535.4,286046996.8
1491769555.3,286047001.0
1491769575.2,286046996.8
1491769595.2,286046996.6
1491769615.1,286047004.1
1491769635.0,286046997.7
1491769636.0,286046997.7
1491769655.9,286047001.7
1491769675.8,286047000.3
1491769695.8,286047000.7
1491769715.7,286046999.0
1491769735.7,286047000.5
1491769755.6,286047000.8
1491769775.5,286047002.6
1491769795.5,286047000.6
1491769815.4,286046997.6
1491769835.4,286046996.8
1491769855.3,286047001.9
1491769875.2,286046998.1
1491769895.2,286046999.8
1491769915.1,286047001.8
1491769935.1,286047004.1
1491769936.0,286047004.1
1491769955.0,286046993.6
1491769955.9,286046993.6
1491769975.9,286047008.0
1491769995.8,286047000.0
1491770015.7,286046999.4
1491770035.7,286047001.1
1491770055.6,286047000.4
1491770075.6,286047002.7
1491770095.5,286046999.0
1491770115.4,286046996.6
1491770135.4,286047002.5
1491770155.3,286047000.1
1491770175.3,286047001.6
1491770195.2,286047002.6
1491770215.1,286047000.2
1491770235.1,286046999.9
1491770236.0,286046999.9
1491770255.0,286046999.9
1491770256.0,286046999.9
1491770275.9,286047002.6
1491770295.8,286046998.5
1491770315.8,286046997.0
1491770335.7,286047001.1
1491770355.7,286046998.9
1491770375.6,286046998.1
1491770395.6,286047001.7
1491770415.5,286046998.6
1491770435.4,286047002.6
1491770455.4,286046998.3
1491770475.3,286047000.9
1491770495.3,286046998.3
1491770515.2,286047002.7
1491770535.1,286047001.1
1491770555.1,286046998.4
1491770575.0,286046999.7
1491770575.9,286046999.7
1491770595.9,286047002.4
1491770615.8,286046998.9
1491770635.8,286046998.1
1491770655.7,286047001.0
1491770675.6,286046997.4
1491770695.6,286046997.4
1491770715.5,286046999.3
1491770735.5,286046999.4
1491770755.4,286047000.7
1491770775.4,286047000.8
1491770795.3,286046998.5
1491770815.2,286047000.0
1491770835.2,286047000.1
1491770855.1,286046999.8
1491770875.1,286047004.3
1491770876.0,286047004.3
1491770895.0,286046996.0
1491770895.9,286046996.0
1491770915.9,286047003.2
1491770935.8,286046999.7
1491770955.7,286047001.0
1491770975.7,286046995.7
1491770995.6,286046999.4
1491771015.6,286046999.9
1491771035.5,286047002.6
1491771055.4,286046998.4
1491771075.4,286047002.6
1491771095.3,286046999.1
1491771115.3,286046997.2
1491771135.2,286047000.0
1491771155.1,286047000.2
1491771175.1,286047002.7
1491771176.0,286047002.7
1491771195.0,286046994.1
1491771196.0,286046994.1
1491771215.9,286047004.8
1491771235.8,22503.9
1491771255.8,9999977.7
1491771275.7,286047002.1
1491771295.7,286046997.1
1491771315.6,286047001.2
1491771335.5,286046996.9
1491771355.5,286047000.1
1491771375.4,286047000.1
1491771395.3,286047000.8
1491771415.3,286047001.2
1491771435.2,286046999.5
1491771455.2,286046998.7
1491771475.1,286047001.0
1491771495.0,286046996.6
1491771496.0,286046996.6
1491771515.9,286047006.0
1491771535.8,286046997.4
1491771555.8,286047001.1
1491771575.7,286046997.1
1491771595.7,286046998.2
