#timestamp,LO_Frequency 
1491717615.2,286047000.6
1491717635.1,286046998.5
1491717655.1,286047001.9
1491717675.0,286047000.2
1491717675.9,286047000.2
1491717695.9,286046997.1
1491717715.8,286046999.8
1491717735.8,286046999.0
1491717755.7,286047000.5
1491717775.6,286047002.3
1491717795.6,286047000.4
1491717815.5,286047000.8
1491717835.5,286046998.6
1491717855.4,286047000.0
1491717875.3,286046999.9
1491717895.3,286046999.9
1491717915.2,286046998.4
1491717935.2,286047003.9
1491717955.1,286046998.8
1491717975.0,286047002.5
1491717976.0,286047002.5
1491717995.9,286046996.7
1491718015.8,286047002.0
1491718035.8,286046998.6
1491718055.7,286046999.4
1491718075.6,286047000.7
1491718095.6,286046998.1
1491718115.5,286046998.7
1491718135.5,286047000.3
1491718155.4,286047000.7
1491718175.4,286046998.5
1491718195.3,286047004.0
1491718215.2,286046998.6
1491718235.2,286046999.0
1491718255.1,286047000.9
1491718275.0,286047000.7
1491718276.0,286047000.7
1491718295.9,286046998.5
1491718315.8,286047002.2
1491718335.8,286047000.8
1491718355.7,286046999.6
1491718375.7,286046998.4
1491718395.6,286047002.6
1491718415.6,286046999.4
1491718435.5,286046998.7
1491718455.4,286046998.4
1491718475.4,286046999.0
1491718495.3,286046996.5
1491718515.3,286047003.9
1491718535.2,286046998.8
1491718555.1,286046998.7
1491718575.1,286047000.1
1491718576.0,286047000.1
1491718595.0,286047000.3
1491718595.9,286047000.3
1491718615.9,286047000.3
1491718635.8,286047002.6
1491718655.8,286046999.4
1491718675.7,286046998.2
1491718695.6,286047003.9
1491718715.6,286047000.6
1491718735.5,286046999.5
1491718755.5,286047001.1
1491718775.4,286046995.0
1491718795.3,286047004.1
1491718815.3,286046998.5
1491718835.2,286047000.6
1491718855.2,286047000.1
1491718875.1,286047000.1
1491718895.0,286046999.1
1491718896.0,286046999.1
1491718915.9,286047000.4
1491718935.8,286047000.2
1491718955.8,286046999.9
1491718975.7,286047002.3
1491718995.7,286047001.4
1491719015.6,286047000.7
1491719035.6,286046999.3
1491719055.5,286046998.2
1491719075.4,286047001.1
1491719095.4,286046998.7
1491719115.3,286047001.9
1491719135.3,286047000.0
1491719155.2,286046998.6
1491719175.1,286046999.5
1491719195.1,286047001.0
1491719196.0,286047001.0
1491719215.0,286046996.9
1491719215.9,286046996.9
1491719235.9,286047001.8
1491719255.8,286047000.1
1491719275.8,286047000.3
1491719295.7,286047002.8
1491719315.6,286046997.2
1491719335.6,286047001.2
1491719355.5,286047000.1
1491719375.5,286047000.7
1491719395.4,286046999.1
1491719415.4,286047000.3
1491719435.3,286047002.7
1491719455.2,286046998.5
1491719475.2,286046999.8
1491719495.1,286047000.2
1491719515.0,286047002.2
1491719516.0,286047002.2
1491719535.9,286047000.3
1491719555.8,286046996.6
1491719575.8,286046998.8
1491719595.7,286046999.7
1491719615.7,286047002.8
1491719635.6,286046996.8
1491719655.5,286047001.1
1491719675.5,286046995.4
1491719695.4,286047002.8
1491719715.4,286047000.1
1491719735.3,286047002.0
1491719755.2,286047002.8
1491719775.2,286046998.7
1491719795.1,286046996.6
1491719815.1,286047000.7
1491719816.0,286047000.7
1491719835.0,286046998.9
1491719835.9,286046998.9
1491719855.9,286047001.7
1491719875.8,286047002.5
1491719895.8,286046997.3
1491719915.7,286046999.3
1491719935.6,286047002.8
1491719955.6,286046998.5
1491719975.5,286047002.8
1491719995.5,286046998.7
1491720015.4,286046999.2
1491720035.3,286047000.7
1491720055.3,286046995.1
1491720075.2,286047000.0
1491720095.2,286047002.6
1491720115.1,286047002.3
1491720135.0,286046998.4
1491720136.0,286046998.4
1491720155.9,286047001.4
1491720175.8,286047002.2
1491720195.8,286046998.9
1491720215.7,286046998.6
1491720235.7,286047002.2
1491720255.6,286046998.0
1491720275.5,286046997.3
1491720295.5,286047002.3
1491720315.4,286047003.9
1491720335.4,286046998.4
1491720355.3,286046998.6
1491720375.2,286046998.7
1491720395.2,286046999.6
1491720415.1,286046998.8
1491720435.1,286047000.0
1491720436.0,286047000.0
1491720455.0,286046999.7
1491720455.9,286046999.7
1491720475.9,286047003.6
1491720495.8,286047000.9
1491720515.8,286047000.7
1491720535.7,286047002.5
1491720555.6,286047001.0
1491720575.6,286047000.8
1491720595.5,286046998.8
1491720615.5,286047002.3
1491720635.4,286046999.2
1491720655.3,286046998.9
1491720675.3,286047000.2
1491720695.2,286047001.1
1491720715.1,286046998.5
1491720735.1,286047000.4
1491720755.0,286046998.5
1491720755.9,286046998.5
1491720775.9,286047001.7
1491720795.8,286047002.2
1491720815.8,286047000.5
1491720835.7,286047000.5
1491720855.6,286047002.7
1491720875.6,286046999.6
1491720895.5,286046994.2
1491720915.5,286046999.1
1491720935.4,286046998.4
1491720955.3,286047000.8
1491720975.3,286046996.6
1491720995.2,286047000.4
1491721015.2,286047002.0
1491721035.1,286047000.9
1491721055.0,286046996.8
1491721056.0,286046996.8
1491721075.9,286047005.8
1491721095.8,286046998.8
1491721115.8,286046998.5
1491721135.7,286047002.5
1491721155.7,286046998.5
1491721175.6,286047000.9
1491721195.5,286046998.3
