#timestamp,LO_Frequency 
1491724815.9,286047001.2
1491724835.8,286047001.2
1491724855.8,286046997.9
1491724875.7,286047000.7
1491724895.6,286046998.4
1491724915.6,286047001.2
1491724935.5,286047001.1
1491724955.5,286047000.4
1491724975.4,286046998.4
1491724995.3,286047000.9
1491725015.3,286047000.6
1491725035.2,286046998.8
1491725055.2,286047002.6
1491725075.1,286047001.2
1491725095.0,286046999.4
1491725096.0,286046999.4
1491725115.9,286047000.0
1491725135.8,286046999.5
1491725155.8,286046998.1
1491725175.7,286047000.1
1491725195.7,286046998.4
1491725215.6,286047002.8
1491725235.5,286046998.0
1491725255.5,286046997.1
1491725275.4,286046999.8
1491725295.4,286047003.1
1491725315.3,286046999.3
1491725335.2,286046999.6
1491725355.2,286047000.5
1491725375.1,286046999.8
1491725395.1,286046999.2
1491725396.0,286046999.2
1491725415.0,286047002.8
1491725415.9,286047002.8
1491725435.9,286046996.5
1491725455.8,286047000.4
1491725475.7,286047002.7
1491725495.7,286046999.1
1491725515.6,286047000.6
1491725535.6,286047000.3
1491725555.5,286046998.1
1491725575.4,286046999.9
1491725595.4,286047000.1
1491725615.3,286046998.5
1491725635.3,286046998.9
1491725655.2,286047000.1
1491725675.1,286047002.5
1491725695.1,286046997.0
1491725696.0,286046997.0
1491725715.0,286047005.5
1491725716.0,286047005.5
1491725735.9,286046996.2
1491725755.8,286047001.0
1491725775.8,286046999.0
1491725795.7,286046998.4
1491725815.6,286047002.7
1491725835.6,286046996.6
1491725855.5,286047001.5
1491725875.5,286047002.1
1491725895.4,286046999.6
1491725915.4,286046996.6
1491725935.3,286047000.6
1491725955.2,286047001.1
1491725975.2,286047000.7
1491725995.1,286046997.4
1491726015.0,286047000.6
1491726016.0,286047000.6
1491726035.9,286047001.9
1491726055.8,286047000.3
1491726075.8,286046998.5
1491726095.7,286047000.5
1491726115.7,286047000.3
1491726135.6,286047002.7
1491726155.5,286046999.0
1491726175.5,286046999.8
1491726195.4,286047002.4
1491726215.4,286046999.3
1491726235.3,286046999.9
1491726255.2,286047002.6
1491726275.2,286047000.5
1491726295.1,286047000.6
1491726315.1,286046998.3
1491726316.0,286046998.3
1491726335.0,286046999.0
1491726335.9,286046999.0
1491726355.9,286047000.5
1491726375.8,286047000.6
1491726395.7,286046998.8
1491726415.7,286046998.6
1491726435.6,286047000.5
1491726455.6,286047000.9
1491726475.5,286046999.9
1491726495.5,286047001.7
1491726515.4,286047000.3
1491726535.3,286047001.1
1491726555.3,286046998.4
1491726575.2,286047001.0
1491726595.2,286046998.8
1491726615.1,286046999.8
1491726635.0,286047002.0
1491726636.0,286047002.0
1491726655.9,286046999.2
1491726675.8,286046993.3
1491726695.8,286047002.4
1491726715.7,286046997.4
1491726735.7,286047000.3
1491726755.6,286046998.7
1491726775.5,286047001.7
1491726795.5,286047002.5
1491726815.4,286046995.4
1491726835.4,286046999.7
1491726855.3,286047000.5
1491726875.3,286047000.7
1491726895.2,286047000.0
1491726915.1,286047002.3
1491726935.1,286046998.6
1491726936.0,286046998.6
1491726955.0,286047000.7
1491726955.9,286047000.7
1491726975.9,286046998.5
1491726995.8,286047000.9
1491727015.8,286047000.1
1491727035.7,286046999.3
1491727055.7,286046998.9
1491727075.6,286047002.8
1491727095.5,286046996.5
1491727115.5,286047004.4
1491727135.4,286046999.5
1491727155.3,286046999.3
1491727175.3,286046998.4
1491727195.2,286047004.3
1491727215.2,286046999.0
1491727235.1,286046999.9
1491727255.0,286047000.1
1491727256.0,286047000.1
1491727275.9,286047001.0
1491727295.8,286046998.9
1491727315.8,286046998.3
1491727335.7,286046999.9
1491727355.7,286047001.8
1491727375.6,286047000.1
1491727395.5,286047002.8
1491727415.5,286046999.3
1491727435.4,286046999.3
1491727455.4,286047001.2
1491727475.3,286047001.2
1491727495.2,286046997.4
1491727515.2,286046998.2
1491727535.1,286047004.0
1491727555.1,286047000.3
1491727556.0,286047000.3
1491727575.0,286047000.5
1491727575.9,286047000.5
1491727595.9,286046998.2
1491727615.8,286047002.7
1491727635.7,286046999.3
1491727655.7,286046999.0
1491727675.6,286046999.3
1491727695.6,286047001.0
1491727715.5,286046997.8
1491727735.4,286046998.4
1491727755.4,286047000.2
1491727775.3,286046996.7
1491727795.3,286047000.5
1491727815.2,286047000.1
1491727835.1,286047001.8
1491727855.1,286047002.4
1491727856.0,286047002.4
1491727875.0,286046999.6
1491727876.0,286046999.6
1491727895.9,286046996.9
1491727915.8,286047001.1
1491727935.8,286046998.6
1491727955.7,286047000.5
1491727975.7,286047000.7
1491727995.6,286046999.0
1491728015.5,286046998.1
1491728035.5,286047002.2
1491728055.4,286046998.9
1491728075.4,286046999.1
1491728095.3,286046999.2
1491728115.2,286046995.8
1491728135.2,286047000.7
1491728155.1,286046998.9
1491728175.0,286047000.0
1491728176.0,286047000.0
1491728195.9,286047001.3
1491728215.8,286047001.3
1491728235.8,286047001.5
1491728255.7,286046999.7
1491728275.7,286046999.9
1491728295.6,286047000.5
1491728315.5,286047000.3
1491728335.5,286047000.5
1491728355.4,286046999.9
1491728375.4,286047001.0
1491728395.3,286046999.4
