#timestamp,LO_Frequency 
1491696015.6,286047002.1
1491696035.5,286046998.6
1491696055.5,286047002.3
1491696075.4,286047000.1
1491696095.4,286046999.7
1491696115.3,286047002.8
1491696135.2,286046999.6
1491696155.2,286046997.6
1491696175.1,286046998.6
1491696195.1,286046998.7
1491696196.0,286046998.7
1491696215.0,286047000.3
1491696215.9,286047000.3
1491696235.9,286047000.7
1491696255.8,286046999.7
1491696275.7,286047004.4
1491696295.7,286047001.0
1491696315.6,286046998.3
1491696335.6,286047000.4
1491696355.5,286046998.1
1491696375.5,286047001.0
1491696395.4,286047000.4
1491696415.3,286046999.1
1491696435.3,286046996.9
1491696455.2,286047002.8
1491696475.2,286046997.4
1491696495.1,286046999.3
1491696515.0,286047000.1
1491696516.0,286047000.1
1491696535.9,286047000.7
1491696555.8,286046998.4
1491696575.8,286047001.7
1491696595.7,286047002.3
1491696615.7,286047000.3
1491696635.6,286047002.3
1491696655.5,286047001.2
1491696675.5,286046999.1
1491696695.4,286046998.5
1491696715.4,286047001.9
1491696735.3,286046998.3
1491696755.2,286047001.1
1491696775.2,286047001.2
1491696795.1,286046998.8
1491696815.1,286047000.6
1491696816.0,286047000.6
1491696835.0,286046999.2
1491696835.9,286046999.2
1491696855.9,286047000.8
1491696875.8,286046998.2
1491696895.7,286047002.4
1491696915.7,286046998.2
1491696935.6,286047001.0
1491696955.6,286047000.9
1491696975.5,286046999.4
1491696995.4,286046999.6
1491697015.4,286046998.0
1491697035.3,286046998.6
1491697055.3,286047000.0
1491697075.2,286047002.1
1491697095.1,286047001.2
1491697115.1,286046999.6
1491697116.0,286046999.6
1491697135.0,286046999.0
1491697135.9,286046999.0
1491697155.9,286047000.5
1491697175.8,286046999.3
1491697195.8,286047000.6
1491697215.7,286046998.7
1491697235.6,286046998.2
1491697255.6,286046998.1
1491697275.5,286047002.0
1491697295.5,286046999.0
1491697315.4,286046998.1
1491697335.3,286047002.8
1491697355.3,286046999.1
1491697375.2,286047001.2
1491697395.2,286046999.0
1491697415.1,286047000.4
1491697435.1,286047000.8
1491697436.0,286047000.8
1491697455.0,286046999.4
1491697455.9,286046999.4
1491697475.9,286046998.6
1491697495.8,286046999.7
1491697515.7,286047000.0
1491697535.7,286046999.9
1491697555.6,286047000.0
1491697575.6,286046997.3
1491697595.5,286046998.1
1491697615.4,286047002.7
1491697635.4,286046998.9
1491697655.3,286046998.6
1491697675.3,286047001.0
1491697695.2,286047001.1
1491697715.2,286046998.1
1491697735.1,286047000.1
1491697755.0,286047000.6
1491697756.0,286047000.6
1491697775.9,286047000.7
1491697795.8,286046999.3
1491697815.8,286046999.0
1491697835.7,286046996.9
1491697855.7,286046998.5
1491697875.6,286047000.7
1491697895.5,286046998.4
1491697915.5,286047002.6
1491697935.4,286047001.2
1491697955.4,286046997.4
1491697975.3,286046998.2
1491697995.2,286047000.8
1491698015.2,286047000.0
1491698035.1,286047002.8
1491698055.1,286046997.1
1491698056.0,286046997.1
1491698075.0,286047005.6
1491698075.9,286047005.6
1491698095.9,286046993.9
1491698115.8,286046998.7
1491698135.8,286046998.5
1491698155.7,286047000.2
1491698175.6,286047000.5
1491698195.6,286047000.7
1491698215.5,286046999.6
1491698235.5,286046997.0
1491698255.4,286047000.0
1491698275.3,286047002.1
1491698295.3,286046999.9
1491698315.2,286047003.6
1491698335.2,286047000.6
1491698355.1,286046998.6
1491698375.0,286046999.7
1491698375.9,286046999.7
1491698395.9,286047004.3
1491698415.8,286046996.6
1491698435.8,286047002.5
1491698455.7,286046998.5
1491698475.6,286047002.6
1491698495.6,286046999.0
1491698515.5,286047001.1
1491698535.5,286046999.6
1491698555.4,286047001.1
1491698575.3,286047000.5
1491698595.3,286047001.2
1491698615.2,286046996.6
1491698635.2,286046998.2
1491698655.1,286047000.6
1491698675.0,286047000.2
1491698676.0,286047000.2
1491698695.9,286046998.9
1491698715.8,286047000.9
1491698735.8,286047001.5
1491698755.7,286047001.5
1491698775.7,286047002.6
1491698795.6,286046997.2
1491698815.5,286046997.0
1491698835.5,286046998.7
1491698855.4,286047000.3
1491698875.4,286047001.7
1491698895.3,286047003.1
1491698915.2,286047001.6
1491698935.2,286046999.1
1491698955.1,286046997.3
1491698975.1,286047002.8
1491698976.0,286047002.8
1491698995.0,286046996.3
1491698995.9,286046996.3
1491699015.9,286047005.6
1491699035.8,286046999.4
1491699055.7,286046998.4
1491699075.7,286047002.5
1491699095.6,286046999.4
1491699115.6,286046996.5
1491699135.5,286047000.5
1491699155.5,286047001.4
1491699175.4,286047002.7
1491699195.3,286046998.6
1491699215.3,286047003.7
1491699235.2,286047001.1
1491699255.1,286046996.7
1491699275.1,286047002.1
1491699295.0,286046997.3
1491699296.0,286046997.3
1491699315.9,286047001.3
1491699335.8,286047002.0
1491699355.8,286047004.3
1491699375.7,286046999.6
1491699395.6,286046998.9
1491699415.6,286046999.9
1491699435.5,286047002.5
1491699455.5,286046999.0
1491699475.4,286047000.3
1491699495.3,286046998.4
1491699515.3,286047000.6
1491699535.2,286046998.3
1491699555.2,286047000.8
1491699575.1,286046999.6
1491699595.0,286046996.9
1491699596.0,286046996.9
