#timestamp,LO_Frequency 
1491699615.9,286047007.2
1491699635.8,286046997.8
1491699655.8,286046998.7
1491699675.7,286046999.4
1491699695.7,286047000.5
1491699715.6,286047002.8
1491699735.5,286046998.1
1491699755.5,286047004.3
1491699775.4,286046998.5
1491699795.4,286047002.4
1491699815.3,286046995.3
1491699835.2,286047001.9
1491699855.2,286047001.6
1491699875.1,286046999.1
1491699895.1,286047000.5
1491699896.0,286047000.5
1491699915.0,286046998.1
1491699915.9,286046998.1
1491699935.9,286047005.2
1491699955.8,286046999.0
1491699975.7,286046996.8
1491699995.7,286046998.4
1491700015.6,286047002.0
1491700035.6,286046999.2
1491700055.5,286047001.0
1491700075.4,286047001.1
1491700095.4,286047002.8
1491700115.3,286047000.8
1491700135.3,286047001.2
1491700155.2,286046997.8
1491700175.1,286047000.8
1491700195.1,286046996.6
1491700196.0,286046996.6
1491700215.0,286047007.2
1491700216.0,286047007.2
1491700235.9,286046991.2
1491700255.8,286046999.0
1491700275.8,286047000.0
1491700295.7,286046998.3
1491700315.7,286046998.8
1491700335.6,286047002.2
1491700355.5,286047001.2
1491700375.5,286046997.6
1491700395.4,286047001.2
1491700415.4,286046999.8
1491700435.3,286047002.1
1491700455.2,286047000.7
1491700475.2,286046998.8
1491700495.1,286047002.7
1491700515.1,286046995.7
1491700516.0,286046995.7
1491700535.0,286047003.3
1491700535.9,286047003.3
1491700555.9,286046997.8
1491700575.8,286046998.6
1491700595.7,286047002.7
1491700615.7,286047000.7
1491700635.6,286046998.5
1491700655.6,286047001.9
1491700675.5,286046999.7
1491700695.4,286047001.0
1491700715.4,286046997.6
1491700735.3,286046999.1
1491700755.3,286046998.1
1491700775.2,286047002.2
1491700795.1,286047000.6
1491700815.1,286046999.4
1491700816.0,286046999.4
1491700835.0,286047000.2
1491700836.0,286047000.2
1491700855.9,286046999.8
1491700875.8,286046999.7
1491700895.8,286047001.8
1491700915.7,286047002.1
1491700935.6,286046998.7
1491700955.6,286047000.1
1491700975.5,286047000.7
1491700995.5,286047002.7
1491701015.4,286046997.5
1491701035.3,286046998.4
1491701055.3,286047002.4
1491701075.2,286046998.3
1491701095.2,286046999.9
1491701115.1,286046999.7
1491701135.0,286046996.6
1491701136.0,286046996.6
1491701155.9,286047003.3
1491701175.8,286047002.4
1491701195.8,286047000.8
1491701215.7,286046999.7
1491701235.7,286047001.9
1491701255.6,286047001.0
1491701275.5,286046998.4
1491701295.5,286047001.2
1491701315.4,286046999.0
1491701335.4,286046999.3
1491701355.3,286047001.0
1491701375.2,286046999.1
1491701395.2,286046998.8
1491701415.1,286047000.8
1491701435.1,286047000.4
1491701436.0,286047000.4
1491701455.0,286046999.8
1491701455.9,286046999.8
1491701475.9,286047000.0
1491701495.8,286047002.0
1491701515.8,286047000.6
1491701535.7,286046998.6
1491701555.6,286046998.5
1491701575.6,286046997.0
1491701595.5,286047000.6
1491701615.4,286046998.2
1491701635.4,286047003.7
1491701655.3,286047000.1
1491701675.3,286047003.6
1491701695.2,286046998.5
1491701715.1,286047000.5
1491701735.1,286047002.6
1491701736.0,286047002.6
1491701755.0,286046996.8
1491701756.0,286046996.8
1491701775.9,286047004.2
1491701795.8,286046999.5
1491701815.8,286046997.0
1491701835.7,286047002.3
1491701855.7,286046999.1
1491701875.6,286046995.2
1491701895.5,286047001.7
1491701915.5,286047000.2
1491701935.4,286047000.1
1491701955.4,286047002.6
1491701975.3,286047000.4
1491701995.2,286046998.9
1491702015.2,286047001.1
1491702035.1,286046999.6
1491702055.1,286046996.5
1491702056.0,286046996.5
1491702075.0,286047009.0
1491702075.9,286047009.0
1491702095.9,286046991.3
1491702115.8,286046998.8
1491702135.8,286046998.1
1491702155.7,286047000.1
1491702175.6,286047001.3
1491702195.6,286047002.5
1491702215.5,286046998.4
1491702235.4,286047000.5
1491702255.4,286046998.7
1491702275.3,286047001.9
1491702295.3,286046998.7
1491702315.2,286047001.8
1491702335.2,286046998.9
1491702355.1,286046999.3
1491702375.0,286046995.3
1491702376.0,286046995.3
1491702395.9,286047006.6
1491702415.8,286046999.7
1491702435.8,286047002.2
1491702455.7,286047002.7
1491702475.7,286046998.6
1491702495.6,286046998.7
1491702515.5,286047000.6
1491702535.5,286046998.5
1491702555.4,286047000.7
1491702575.3,286046998.7
1491702595.3,286047000.0
1491702615.2,286047000.5
1491702635.2,286047002.4
1491702655.1,286047000.5
1491702675.1,286046999.7
1491702676.0,286046999.7
1491702695.0,286046999.9
1491702695.9,286046999.9
1491702715.9,286046999.9
1491702735.8,286047002.4
1491702755.7,286047001.2
1491702775.7,286046999.0
1491702795.6,286046998.3
1491702815.6,286047001.2
1491702835.5,286046997.9
1491702855.4,286046999.4
1491702875.4,286047000.4
1491702895.3,286047002.8
1491702915.3,286046998.3
1491702935.2,286047001.5
1491702955.2,286047002.8
1491702975.1,286046998.8
1491702995.0,286046998.2
1491702995.9,286046998.2
1491703015.9,286047002.1
1491703035.8,286047001.2
1491703055.8,286046999.5
1491703075.7,286046998.9
1491703095.6,286046998.5
1491703115.6,286047000.6
1491703135.5,286047000.0
1491703155.5,286047000.8
1491703175.4,286047001.2
1491703195.3,286046998.9
