#timestamp,LO_Frequency 
1491710415.8,286046999.7
1491710435.8,286047002.2
1491710455.7,286047002.7
1491710475.7,286046998.3
1491710495.6,286047000.9
1491710515.5,286046998.2
1491710535.5,286047002.6
1491710555.4,286047000.5
1491710575.4,286046998.5
1491710595.3,286047001.6
1491710615.2,286047000.8
1491710635.2,286046997.1
1491710655.1,286046999.6
1491710675.1,286046998.7
1491710676.0,286046998.7
1491710695.0,286047000.2
1491710695.9,286047000.2
1491710715.9,286047000.8
1491710735.8,286047001.2
1491710755.7,286046996.5
1491710775.7,286047002.0
1491710795.6,286046998.3
1491710815.6,286047000.6
1491710835.5,286046998.2
1491710855.5,286047003.8
1491710875.4,286047000.5
1491710895.3,286046998.6
1491710915.3,286047002.1
1491710935.2,286046998.2
1491710955.2,286047002.6
1491710975.1,286047001.2
1491710995.0,286046998.3
1491710996.0,286046998.3
1491711015.9,286047004.1
1491711035.8,286047001.1
1491711055.8,286046994.9
1491711075.7,286047001.8
1491711095.7,286047000.5
1491711115.6,286046998.7
1491711135.6,286046998.3
1491711155.5,286047004.3
1491711175.4,286047000.4
1491711195.4,286047002.7
1491711215.3,286046998.7
1491711235.2,286047000.0
1491711255.2,286046999.4
1491711275.1,286046999.7
1491711295.1,286047001.5
1491711296.0,286047001.5
1491711315.0,286046997.0
1491711315.9,286046997.0
1491711335.9,286047007.2
1491711355.8,286046996.7
1491711375.8,286047000.6
1491711395.7,286047000.8
1491711415.6,286047000.8
1491711435.6,286046998.8
1491711455.5,286047000.6
1491711475.5,286046998.5
1491711495.4,286047001.0
1491711515.3,286047002.6
1491711535.3,286046996.7
1491711555.2,286047000.2
1491711575.2,286047000.1
1491711595.1,286047000.9
1491711615.0,286046999.5
1491711616.0,286046999.5
1491711635.9,286046996.8
1491711655.8,286047001.5
1491711675.8,286047000.2
1491711695.7,286046999.6
1491711715.7,286046999.5
1491711735.6,286046999.8
1491711755.5,286047001.7
1491711775.5,286047004.0
1491711795.4,286046999.5
1491711815.4,286046998.4
1491711835.3,286046999.8
1491711855.2,286047000.9
1491711875.2,286046996.5
1491711895.1,286047001.9
1491711915.1,286047000.6
1491711916.0,286047000.6
1491711935.0,286046996.9
1491711935.9,286046996.9
1491711955.9,286047006.0
1491711975.8,286046998.9
1491711995.7,286046999.9
1491712015.7,286047003.2
1491712035.6,286046998.2
1491712055.6,286047000.3
1491712075.5,286046998.9
1491712095.4,286047001.5
1491712115.4,286046999.0
1491712135.3,286047002.8
1491712155.3,286046999.4
1491712175.2,286046998.4
1491712195.1,286047000.4
1491712215.1,286046997.3
1491712216.0,286046997.3
1491712235.0,286047001.9
1491712236.0,286047001.9
1491712255.9,286046994.9
1491712275.8,286047005.6
1491712295.8,286046997.7
1491712315.7,286046998.2
1491712335.7,286047003.0
1491712355.6,286047001.5
1491712375.5,286046998.7
1491712395.5,286046999.8
1491712415.4,286047000.9
1491712435.4,286046997.4
1491712455.3,286047002.8
1491712475.2,286047001.2
1491712495.2,286046997.3
1491712515.1,286046998.6
1491712535.1,286047002.2
1491712536.0,286047002.2
1491712555.0,286046998.3
1491712555.9,286046998.3
1491712575.9,286047004.3
1491712595.8,286046997.9
1491712615.8,286046998.3
1491712635.7,286047001.0
1491712655.6,286046999.5
1491712675.6,286047000.0
1491712695.5,286047001.9
1491712715.5,286047001.9
1491712735.4,286046997.2
1491712755.3,286046998.2
1491712775.3,286046999.9
1491712795.2,286047002.3
1491712815.2,286047002.3
1491712835.1,286047000.1
1491712855.1,286047002.7
1491712856.0,286047002.7
1491712875.0,286046995.8
1491712875.9,286046995.8
1491712895.9,286047001.5
1491712915.8,286047002.8
1491712935.7,286046999.1
1491712955.7,286047000.9
1491712975.6,286047001.0
1491712995.6,286046997.6
1491713015.5,286047000.5
1491713035.4,286046998.1
1491713055.4,286047003.3
1491713075.3,286047002.4
1491713095.3,286047000.3
1491713115.2,286046998.7
1491713135.2,286047001.0
1491713155.1,286046997.1
1491713175.0,286046998.7
1491713175.9,286046998.7
1491713195.9,286046998.1
1491713215.8,286047003.9
1491713235.8,286047002.4
1491713255.7,286047002.0
1491713275.7,286046999.2
1491713295.6,286046994.9
1491713315.5,286046998.2
1491713335.5,286047004.0
1491713355.4,286047000.7
1491713375.4,286046997.6
1491713395.3,286046999.7
1491713415.2,286047002.6
1491713435.2,286046998.9
1491713455.1,286046998.7
1491713475.1,286047001.0
1491713476.0,286047001.0
1491713495.0,286046996.6
1491713495.9,286046996.6
1491713515.9,286047007.4
1491713535.8,286046998.5
1491713555.7,286046999.5
1491713575.7,286046997.4
1491713595.6,286047002.0
1491713615.6,286047002.4
1491713635.5,286047001.1
1491713655.4,286046999.0
1491713675.4,286047002.5
1491713695.3,286046996.6
1491713715.3,286047002.1
1491713735.2,286047001.2
1491713755.1,286046998.9
1491713775.1,286047000.5
1491713776.0,286047000.5
1491713795.0,286046997.6
1491713795.9,286046997.6
1491713815.9,286047001.6
1491713835.8,286046998.8
1491713855.8,286046999.7
1491713875.7,286047002.2
1491713895.6,286046998.5
1491713915.6,286047002.7
1491713935.5,286046998.8
1491713955.5,286046999.2
1491713975.4,286047002.7
1491713995.3,286047000.7
