# file name; noise; peak f.; mag.; duration
20170409030031439_SVAKOV-R10_met.fits;1.96424;26497.6;4.9239;0.170667
20170409030058063_SVAKOV-R10_met.fits;1.61967;26494.6;4.83531;0.341333
20170409030140559_SVAKOV-R10_met.fits;1.73801;26512.2;4.4098;0.170667
20170409030057892_SVAKOV-R10_snap.fits;1.90021;26466.8;1.49532;0
20170409030157967_SVAKOV-R10_snap.fits;1.69137;26529.8;1.14636;0
20170409030253604_SVAKOV-R10_met.fits;1.89261;26504.9;5.33086;0.341333
20170409030258042_SVAKOV-R10_snap.fits;1.81057;26532.7;1.75455;0
20170409030357263_SVAKOV-R10_met.fits;1.63135;26494.6;3.80171;0.170667
20170409030413647_SVAKOV-R10_met.fits;1.67926;26490.2;6.27144;0.341333
20170409030425594_SVAKOV-R10_met.fits;2.2029;26503.4;8.10633;0.170667
20170409030358116_SVAKOV-R10_snap.fits;1.85811;26513.7;1.96849;0
20170409030548026_SVAKOV-R10_met.fits;1.44233;26496.1;3.03424;0.170667
20170409030458191_SVAKOV-R10_snap.fits;1.82644;26493.2;1.44149;0
20170409030620623_SVAKOV-R10_met.fits;1.56918;26487.3;6.88732;0.341333
20170409030558266_SVAKOV-R10_snap.fits;1.89893;26459.5;1.39035;0
20170409030658340_SVAKOV-R10_snap.fits;1.81622;26545.9;1.3587;0
20170409030821284_SVAKOV-R10_met.fits;1.80627;26488.8;4.04209;0.170667
20170409030835962_SVAKOV-R10_met.fits;1.82378;26496.1;3.80922;0.170667
20170409030758415_SVAKOV-R10_snap.fits;1.58249;26547.4;1.49567;0
20170409030919823_SVAKOV-R10_met.fits;1.51326;26503.4;4.6157;0.170667
20170409030858490_SVAKOV-R10_snap.fits;1.91322;26497.6;1.69876;0
20170409030958564_SVAKOV-R10_met.fits;1.63603;26502;4.85311;0.170667
20170409030958564_SVAKOV-R10_snap.fits;1.68168;26485.8;1.41439;0
20170409031120826_SVAKOV-R10_met.fits;1.66035;26504.9;5.08143;0.170667
20170409031058639_SVAKOV-R10_snap.fits;1.75501;26453.6;2.05057;0
20170409031158714_SVAKOV-R10_snap.fits;1.7705;26519.5;1.22639;0
20170409031314660_SVAKOV-R10_met.fits;1.55379;26500.5;9.3435;0.341333
20170409031343844_SVAKOV-R10_met.fits;1.49514;26522.5;3.58476;0.170667
20170409031258788_SVAKOV-R10_snap.fits;1.65835;26487.3;1.45982;0
20170409031442554_SVAKOV-R10_met.fits;1.62019;26502;19.0808;0.341333
20170409031358863_SVAKOV-R10_snap.fits;1.61718;26468.3;1.64151;0
20170409031458938_SVAKOV-R10_snap.fits;1.60351;26474.1;1.24297;0
20170409031644239_SVAKOV-R10_met.fits;1.64335;26544.4;3.55329;0.512
20170409031559012_SVAKOV-R10_snap.fits;1.5974;26456.5;1.53305;0
20170409031720932_SVAKOV-R10_met.fits;1.58032;26507.8;6.58935;0.512
20170409031659087_SVAKOV-R10_snap.fits;1.69753;26538.6;2.00116;0
20170409031759162_SVAKOV-R10_snap.fits;1.64074;26496.1;1.45733;0
20170409031859236_SVAKOV-R10_snap.fits;1.80571;26506.3;2.05425;0
20170409031954874_SVAKOV-R10_met.fits;1.52914;26507.8;3.56397;0.170667
20170409031959311_SVAKOV-R10_snap.fits;1.7883;26543;1.57817;0
20170409032106383_SVAKOV-R10_met.fits;1.62889;26506.3;19.038;0.341333
20170409032136079_SVAKOV-R10_met.fits;1.7374;26490.2;4.77659;0.512
20170409032059386_SVAKOV-R10_snap.fits;1.63851;26512.2;1.42878;0
20170409032227791_SVAKOV-R10_met.fits;1.94627;26480;7.69202;0.170667
20170409032251684_SVAKOV-R10_met.fits;1.40041;26507.8;7.65415;0.170667
20170409032159460_SVAKOV-R10_snap.fits;1.9855;26449.2;1.76765;0
20170409032307215_SVAKOV-R10_met.fits;1.4952;26506.3;8.08259;0.341333
20170409032316260_SVAKOV-R10_met.fits;1.81635;26500.5;9.08686;0.341333
20170409032331279_SVAKOV-R10_met.fits;1.78696;26497.6;5.83377;0.170667
20170409032259535_SVAKOV-R10_snap.fits;1.54642;26460.9;1.37064;0
20170409032359610_SVAKOV-R10_snap.fits;1.63231;26449.2;1.89509;0
20170409032506511_SVAKOV-R10_met.fits;1.56226;26500.5;3.30577;0.512
20170409032459684_SVAKOV-R10_snap.fits;1.60582;26469.7;1.33314;0
20170409032559759_SVAKOV-R10_snap.fits;2.1015;26484.4;1.41622;0
20170409032659834_SVAKOV-R10_snap.fits;2.1111;26484.4;2.05294;0
20170409032759908_SVAKOV-R10_snap.fits;1.96517;26477.1;1.47974;0
20170409032859983_SVAKOV-R10_snap.fits;1.56446;26538.6;1.99985;0
20170409033000058_SVAKOV-R10_snap.fits;1.98639;26496.1;1.49101;0
20170409033140751_SVAKOV-R10_met.fits;1.8326;26493.2;5.17292;0.512
20170409033100132_SVAKOV-R10_snap.fits;1.46203;26452.1;1.60772;0
20170409033200207_SVAKOV-R10_snap.fits;1.74855;26545.9;1.4149;0
20170409033340730_SVAKOV-R10_met.fits;1.73051;26496.1;5.86354;0.341333
20170409033300282_SVAKOV-R10_snap.fits;1.75854;26510.7;1.25553;0
20170409033433636_SVAKOV-R10_met.fits;1.81381;26497.6;4.14558;0.170667
20170409033400356_SVAKOV-R10_snap.fits;1.69288;26509.3;1.4902;0
20170409033500431_SVAKOV-R10_snap.fits;1.44692;26534.2;2.00811;0
20170409033600506_SVAKOV-R10_snap.fits;1.90014;26452.1;1.57617;0
20170409033739834_SVAKOV-R10_met.fits;1.91764;26506.3;16.984;0.341333
20170409033748879_SVAKOV-R10_met.fits;1.73886;26500.5;6.87301;0.170667
20170409033700580_SVAKOV-R10_snap.fits;1.70174;26458;1.57118;0
20170409033826255_SVAKOV-R10_met.fits;1.6238;26500.5;3.44051;0.170667
20170409033800655_SVAKOV-R10_snap.fits;1.72558;26453.6;1.66007;0
20170409033900730_SVAKOV-R10_snap.fits;1.95579;26450.7;1.42037;0
20170409034018895_SVAKOV-R10_met.fits;1.91054;26496.1;16.8488;0.341333
20170409034000804_SVAKOV-R10_snap.fits;1.64877;26472.7;1.53415;0
20170409034100879_SVAKOV-R10_snap.fits;1.66922;26456.5;1.78901;0
20170409034207439_SVAKOV-R10_met.fits;1.67858;26491.7;6.77916;0.341333
20170409034229284_SVAKOV-R10_met.fits;1.47498;26500.5;4.50539;0.170667
20170409034200954_SVAKOV-R10_snap.fits;1.69355;26516.6;1.65366;0
20170409034301028_SVAKOV-R10_snap.fits;2.01191;26499;1.27596;0
20170409034401103_SVAKOV-R10_snap.fits;1.6303;26538.6;1.763;0
20170409034532580_SVAKOV-R10_met.fits;1.73441;26482.9;6.58862;0.341333
20170409034501178_SVAKOV-R10_snap.fits;1.72366;26523.9;1.55533;0
20170409034642042_SVAKOV-R10_met.fits;1.72996;26496.1;4.01283;0.170667
20170409034601252_SVAKOV-R10_snap.fits;1.91985;26475.6;1.66008;0
20170409034701327_SVAKOV-R10_snap.fits;2.11647;26519.5;1.573;0
20170409034847140_SVAKOV-R10_met.fits;1.84248;26502;4.78486;0.170667
20170409034850554_SVAKOV-R10_met.fits;1.50408;26497.6;8.48655;0.341333
20170409034801402_SVAKOV-R10_snap.fits;1.75086;26509.3;5.44329;0
20170409034856868_SVAKOV-R10_met.fits;1.75086;26509.3;5.44329;0.170667
20170409034901476_SVAKOV-R10_snap.fits;1.77657;26513.7;1.2964;0
20170409035016911_SVAKOV-R10_met.fits;1.97574;26455.1;4.12531;0.170667
20170409035001551_SVAKOV-R10_snap.fits;1.98823;26491.7;1.62566;0
20170409035101626_SVAKOV-R10_snap.fits;1.67365;26458;1.7708;0
20170409035201700_SVAKOV-R10_snap.fits;1.72854;26458;1.60301;0
20170409035311503_SVAKOV-R10_met.fits;2.02184;26458;11.7485;0.682667
20170409035322938_SVAKOV-R10_met.fits;2.11317;26491.7;10.965;0.170667
20170409035301775_SVAKOV-R10_snap.fits;2.0779;26502;1.65032;0
20170409035401850_SVAKOV-R10_snap.fits;1.75279;26458;1.6236;0
20170409035501924_SVAKOV-R10_snap.fits;1.87896;26475.6;1.60815;0
20170409035618554_SVAKOV-R10_met.fits;1.81281;26485.8;4.1345;0.170667
20170409035601999_SVAKOV-R10_snap.fits;2.43792;26471.2;1.81274;0
20170409035702074_SVAKOV-R10_snap.fits;1.95835;26518.1;1.50139;0
20170409035802148_SVAKOV-R10_snap.fits;1.82504;26475.6;1.4926;0
20170409035902223_SVAKOV-R10_snap.fits;2.42438;26475.6;1.75587;0
