#timestamp,LO_Frequency 
1491728415.3,286046999.0
1491728435.2,286046999.2
1491728455.1,286046998.4
1491728475.1,286046996.6
1491728476.0,286046996.6
1491728495.0,286047003.9
1491728495.9,286047003.9
1491728515.9,286046994.1
1491728535.8,286046999.6
1491728555.8,286046999.2
1491728575.7,286046999.3
1491728595.6,286047002.3
1491728615.6,286046998.6
1491728635.5,286047002.7
1491728655.5,286046997.8
1491728675.4,286047001.1
1491728695.3,286046999.3
1491728715.3,286046999.2
1491728735.2,286046998.0
1491728755.2,286046999.1
1491728775.1,286046998.9
1491728795.1,286046999.9
1491728796.0,286046999.9
1491728815.9,286047004.4
1491728835.8,286046999.4
1491728855.8,286046999.2
1491728875.7,286046998.5
1491728895.7,286047002.4
1491728915.6,286046999.3
1491728935.5,286047000.1
1491728955.5,286047001.4
1491728975.4,286047002.4
1491728995.4,286046999.6
1491729015.3,286046999.4
1491729035.2,286046999.4
1491729055.2,286047000.0
1491729075.1,286047001.6
1491729095.1,286047002.8
1491729096.0,286047002.8
1491729115.0,286046997.1
1491729115.9,286046997.1
1491729135.9,286047003.8
1491729155.8,286046998.2
1491729175.7,286046998.4
1491729195.6,286047000.3
1491729215.6,286046998.1
1491729235.5,286047000.2
1491729255.4,286047002.4
1491729275.4,286046998.3
1491729295.3,286047002.7
1491729315.2,286047001.1
1491729335.1,286046999.2
1491729355.1,286047000.7
1491729356.0,286047000.7
1491729375.0,286046997.0
1491729375.9,286046997.0
1491729395.9,286047003.0
1491729415.8,286046999.8
1491729435.7,286047001.9
1491729455.6,286047000.8
1491729475.6,286046999.4
1491729495.5,286047001.2
1491729515.4,286046999.7
1491729535.3,286047003.5
1491729555.3,286046998.4
1491729575.2,286047000.4
1491729595.1,286047002.0
1491729615.1,286047000.8
1491729616.0,286047000.8
1491729635.9,286046998.8
1491729655.8,286047001.1
1491729675.8,286046998.9
1491729695.7,286047002.6
1491729715.6,286047002.7
1491729735.5,286046995.6
1491729755.5,286047002.8
1491729775.4,286046998.5
1491729795.4,286046998.3
1491729815.3,286046999.7
1491729835.2,286047002.4
1491729855.2,286047001.2
1491729875.1,286046995.0
1491729895.0,286047002.5
1491729896.0,286047002.5
1491729915.9,286046997.9
1491729935.8,286046998.4
1491729955.8,286046999.9
1491729975.7,286047000.2
1491729995.7,286047000.4
1491730015.6,286047000.5
1491730035.5,286046998.3
1491730055.5,286047000.2
1491730075.4,286047000.9
1491730095.4,286047002.4
1491730115.3,286046999.1
1491730135.2,286046999.9
1491730155.2,286046998.1
1491730175.1,286047000.3
1491730195.0,286047001.2
1491730196.0,286047001.2
1491730215.9,286046997.3
1491730235.8,286047001.0
1491730255.8,286047000.5
1491730275.7,286046998.5
1491730295.7,286047002.4
1491730315.6,286046997.5
1491730335.5,286046999.5
1491730355.5,286046999.0
1491730375.4,286046999.9
1491730395.4,286046999.7
1491730415.3,286047003.6
1491730435.2,286046999.0
1491730455.2,286046999.0
1491730475.1,286046998.9
1491730495.1,286046998.6
1491730496.0,286046998.6
1491730515.0,286047003.4
1491730515.9,286047003.4
1491730535.9,286046999.4
1491730555.8,286046997.1
1491730575.7,286046999.8
1491730595.7,286047000.3
1491730615.6,286047000.5
1491730635.6,286046999.1
1491730655.5,286046998.2
1491730675.4,286047002.5
1491730695.4,286046999.8
1491730715.3,286046998.1
1491730735.3,286047001.9
1491730755.2,286047002.6
1491730775.1,286047000.0
1491730795.1,286046998.1
1491730796.0,286046998.1
1491730815.0,286047001.5
1491730816.0,286047001.5
1491730835.9,286046999.6
1491730855.8,286046998.9
1491730875.8,286047001.1
1491730895.7,286046997.4
1491730915.7,286047000.2
1491730935.6,286047002.4
1491730955.5,286046999.0
1491730975.5,286047002.8
1491730995.4,286046996.6
1491731015.4,286047004.2
1491731035.3,286046997.9
1491731055.2,286047000.7
1491731075.2,286046998.4
1491731095.1,286047001.6
1491731115.1,286047002.8
1491731116.0,286047002.8
1491731135.0,286046993.4
1491731135.9,286046993.4
1491731155.4,286047005.7
1491731175.3,286046999.5
1491731195.3,286046999.4
1491731215.2,286046998.2
1491731235.1,286047002.0
1491731255.1,286046999.0
1491731256.0,286046999.0
1491731275.0,286047000.4
1491731275.9,286047000.4
1491731295.9,286046996.5
1491731315.8,286047003.4
1491731335.8,286047002.5
1491731355.7,286046998.5
1491731375.6,286046999.9
1491731395.6,286047001.0
1491731415.5,286046996.9
1491731435.5,286046998.2
1491731455.4,286046999.7
1491731475.3,286047003.2
1491731495.3,286047000.9
1491731515.2,286046999.8
1491731535.2,286047001.6
1491731555.1,286047001.1
1491731575.1,286046996.7
1491731576.0,286046996.7
1491731595.9,286047005.1
1491731615.8,286047000.8
1491731635.8,286046998.1
1491731655.7,286047000.7
1491731675.7,286046998.9
1491731695.6,286047000.6
1491731715.5,286047000.6
1491731735.5,286046998.2
1491731755.4,286047000.9
1491731775.4,286046999.7
1491731795.3,286047000.5
1491731815.3,286047002.1
1491731835.2,286047002.3
1491731855.1,286047000.7
1491731875.1,286047000.7
1491731876.0,286047000.7
1491731895.0,286046999.1
1491731895.9,286046999.1
1491731915.9,286046997.0
1491731935.8,286047000.2
1491731955.8,286046998.2
1491731975.7,286047002.5
1491731995.7,286047002.8
