# file name; noise; peak f.; mag.; duration
20170409190009423_SVAKOV-R10_snap.fits;1.46452;26499;1.16699;0
20170409190109498_SVAKOV-R10_snap.fits;1.52205;26537.1;1.4558;0
20170409190247802_SVAKOV-R10_met.fits;1.85725;26507.8;9.05819;0.341333
20170409190209572_SVAKOV-R10_snap.fits;1.69682;26478.5;1.64481;0
20170409190302650_SVAKOV-R10_met.fits;1.60157;26502;7.35079;0.682667
20170409190356922_SVAKOV-R10_met.fits;1.47171;26504.9;3.88042;0.512
20170409190309647_SVAKOV-R10_snap.fits;1.66355;26500.5;1.52573;0
20170409190409722_SVAKOV-R10_snap.fits;1.66439;26455.1;1.61879;0
20170409190528058_SVAKOV-R10_met.fits;1.74659;26519.5;4.21125;0.170667
20170409190509796_SVAKOV-R10_snap.fits;2.07821;26504.9;1.19602;0
20170409190640932_SVAKOV-R10_met.fits;2.01458;26510.7;5.58727;0.170667
20170409190609871_SVAKOV-R10_snap.fits;1.74538;26496.1;1.30964;0
20170409190751759_SVAKOV-R10_met.fits;1.85777;26497.6;4.36267;0.170667
20170409190709946_SVAKOV-R10_snap.fits;1.81953;26462.4;1.33355;0
20170409190857466_SVAKOV-R10_met.fits;1.58655;26513.7;3.42907;0.170667
20170409190810020_SVAKOV-R10_snap.fits;1.81108;26502;1.36611;0
20170409190910095_SVAKOV-R10_snap.fits;1.74236;26459.5;1.42049;0
20170409191010170_SVAKOV-R10_snap.fits;1.96009;26449.2;1.697;0
20170409191110244_SVAKOV-R10_snap.fits;1.82705;26509.3;1.75803;0
20170409191225679_SVAKOV-R10_met.fits;1.85479;26507.8;7.53362;0.170667
20170409191210319_SVAKOV-R10_snap.fits;1.88846;26544.4;1.80436;0
20170409191310394_SVAKOV-R10_snap.fits;1.71379;26547.4;1.4985;0
20170409191410468_SVAKOV-R10_snap.fits;2.02582;26460.9;1.7511;0
20170409191510543_SVAKOV-R10_snap.fits;1.9718;26506.3;1.69072;0
20170409191610618_SVAKOV-R10_snap.fits;1.5268;26468.3;1.27076;0
20170409191708644_SVAKOV-R10_met.fits;1.67252;26497.6;4.84143;0.341333
20170409191710692_SVAKOV-R10_snap.fits;1.79955;26499;1.77697;0
20170409191832271_SVAKOV-R10_met.fits;1.44028;26496.1;3.12467;0.170667
20170409191810767_SVAKOV-R10_snap.fits;1.56612;26502;1.38332;0
20170409191910842_SVAKOV-R10_snap.fits;2.07492;26458;1.73919;0
20170409192044367_SVAKOV-R10_met.fits;2.0421;26512.2;4.73169;0.170667
20170409192010916_SVAKOV-R10_snap.fits;1.72536;26532.7;1.44547;0
20170409192136250_SVAKOV-R10_met.fits;1.61784;26488.8;5.18451;0.341333
20170409192110991_SVAKOV-R10_snap.fits;1.68549;26477.1;1.48533;0
20170409192211066_SVAKOV-R10_snap.fits;1.81365;26502;1.62998;0
20170409192311140_SVAKOV-R10_snap.fits;1.63465;26512.2;1.4327;0
20170409192411215_SVAKOV-R10_snap.fits;1.52639;26460.9;1.50621;0
20170409192510095_SVAKOV-R10_met.fits;1.43709;26490.2;7.43101;0.341333
20170409192511290_SVAKOV-R10_snap.fits;1.90046;26515.1;1.35946;0
20170409192617167_SVAKOV-R10_met.fits;1.82562;26500.5;10.6343;0.341333
20170409192611364_SVAKOV-R10_snap.fits;1.60888;26544.4;1.19724;0
20170409192711439_SVAKOV-R10_snap.fits;1.87145;26506.3;1.47398;0
20170409192812708_SVAKOV-R10_met.fits;1.5715;26504.9;4.59897;0.170667
20170409192838650_SVAKOV-R10_met.fits;1.73719;26487.3;15.9993;0.341333
20170409192811514_SVAKOV-R10_snap.fits;1.31298;26456.5;1.46669;0
20170409192933263_SVAKOV-R10_met.fits;1.72828;26496.1;7.40567;0.512
20170409192911588_SVAKOV-R10_snap.fits;1.33933;26496.1;1.62535;0
20170409193011663_SVAKOV-R10_snap.fits;1.7781;26545.9;1.64151;0
20170409193111738_SVAKOV-R10_snap.fits;1.8351;26485.8;1.45665;0
20170409193211812_SVAKOV-R10_snap.fits;1.76706;26453.6;1.46733;0
20170409193311887_SVAKOV-R10_snap.fits;1.72845;26504.9;1.46516;0
20170409193411962_SVAKOV-R10_snap.fits;1.92932;26504.9;1.47736;0
20170409193512036_SVAKOV-R10_snap.fits;1.60827;26450.7;1.57487;0
20170409193612111_SVAKOV-R10_snap.fits;1.66983;26529.8;1.49005;0
20170409193712186_SVAKOV-R10_snap.fits;1.53486;26482.9;1.92002;0
20170409193817210_SVAKOV-R10_met.fits;1.45424;26503.4;8.25133;0.341333
20170409193825914_SVAKOV-R10_met.fits;1.61542;26494.6;4.81216;0.512
20170409193848612_SVAKOV-R10_met.fits;1.81313;26485.8;6.59418;0.341333
20170409193859364_SVAKOV-R10_met.fits;1.73204;26499;7.43652;0.170667
20170409193812260_SVAKOV-R10_snap.fits;1.5903;26478.5;1.24425;0
20170409193947151_SVAKOV-R10_met.fits;1.76218;26496.1;9.13343;0.341333
20170409193912335_SVAKOV-R10_snap.fits;1.69648;26453.6;1.5944;0
20170409194012410_SVAKOV-R10_snap.fits;1.66303;26475.6;1.28904;0
20170409194112484_SVAKOV-R10_snap.fits;1.64275;26523.9;1.58559;0
20170409194212559_SVAKOV-R10_snap.fits;1.947;26456.5;1.42739;0
20170409194312634_SVAKOV-R10_snap.fits;1.88927;26503.4;1.53832;0
20170409194443428_SVAKOV-R10_met.fits;1.80216;26497.6;4.61973;0.170667
20170409194456399_SVAKOV-R10_met.fits;1.6951;26485.8;4.41193;0.170667
20170409194412708_SVAKOV-R10_snap.fits;1.52133;26491.7;1.39422;0
20170409194541455_SVAKOV-R10_met.fits;1.80167;26500.5;5.28158;0.512
20170409194512783_SVAKOV-R10_snap.fits;1.36473;26475.6;1.38122;0
20170409194612858_SVAKOV-R10_snap.fits;1.95151;26502;1.77555;0
20170409194707983_SVAKOV-R10_met.fits;1.72763;26491.7;6.50402;0.170667
20170409194712932_SVAKOV-R10_snap.fits;1.94319;26503.4;1.328;0
20170409194817786_SVAKOV-R10_met.fits;1.44281;26499;5.64939;0.170667
20170409194813007_SVAKOV-R10_snap.fits;2.00787;26471.2;1.54904;0
20170409194955236_SVAKOV-R10_met.fits;1.56505;26513.7;3.73535;0.170667
20170409194913082_SVAKOV-R10_snap.fits;1.76615;26525.4;1.44351;0
20170409195013327_SVAKOV-R10_met.fits;1.63405;26499;11.1641;0.341333
20170409195013156_SVAKOV-R10_snap.fits;1.67703;26528.3;1.79075;0
20170409195119887_SVAKOV-R10_met.fits;1.60522;26519.5;5.67501;0.170667
20170409195156751_SVAKOV-R10_met.fits;1.89009;26494.6;9.29982;0.341333
20170409195113231_SVAKOV-R10_snap.fits;1.73532;26455.1;1.80945;0
20170409195230714_SVAKOV-R10_met.fits;1.84067;26499;5.33108;0.341333
20170409195300580_SVAKOV-R10_met.fits;1.59047;26509.3;4.4429;0.170667
20170409195213306_SVAKOV-R10_snap.fits;1.80762;26547.4;1.57598;0
20170409195339151_SVAKOV-R10_met.fits;1.45451;26519.5;4.28203;0.341333
20170409195313380_SVAKOV-R10_snap.fits;2.15841;26510.7;1.46049;0
20170409195413455_SVAKOV-R10_snap.fits;1.52418;26534.2;1.26026;0
20170409195541178_SVAKOV-R10_met.fits;1.6344;26504.9;16.1167;0.341333
20170409195604218_SVAKOV-R10_met.fits;1.92261;26449.2;12.7429;0.512
20170409195513530_SVAKOV-R10_snap.fits;1.66526;26452.1;1.47777;0
20170409195613604_SVAKOV-R10_snap.fits;1.95336;26502;1.64701;0
20170409195713679_SVAKOV-R10_snap.fits;1.86067;26504.9;1.31032;0
20170409195844986_SVAKOV-R10_met.fits;1.68527;26499;7.37471;0.170667
20170409195813754_SVAKOV-R10_snap.fits;1.5739;26534.2;1.27494;0
20170409195913828_SVAKOV-R10_snap.fits;1.61833;26468.3;1.61634;0
20170409200032847_SVAKOV-R10_met.fits;1.62744;26494.6;6.77389;0.170667
