# file name; noise; peak f.; mag.; duration
20141218195939512_SVAKOV-R5_met.fits;2.31264;10604;5.0356;0.170667
20141218200003576_SVAKOV-R5_met.fits;2.29797;10640.6;5.53906;0.170667
20141218200039757_SVAKOV-R5_met.fits;2.69329;10590.8;12.9916;0.341333
20141218200131128_SVAKOV-R5_met.fits;2.51605;10598.1;6.5404;0.170667
20141218200215501_SVAKOV-R5_met.fits;2.76642;10592.3;7.64357;0.341333
20141218200302093_SVAKOV-R5_met.fits;2.59384;10602.5;9.27355;0.170667
20141218200314723_SVAKOV-R5_met.fits;2.47543;10592.3;6.13524;0.170667
20141218200406605_SVAKOV-R5_met.fits;2.22035;10599.6;5.37387;0.341333
20141218200506851_SVAKOV-R5_met.fits;2.51167;10571.8;6.83161;0.170667
20141218200546787_SVAKOV-R5_met.fits;2.36108;10595.2;4.86628;0.170667
20141218200724579_SVAKOV-R5_met.fits;2.62219;10618.7;13.6448;0.170667
20141218200801613_SVAKOV-R5_met.fits;2.03041;10599.6;5.46814;0.341333
20141218200837795_SVAKOV-R5_met.fits;2.66904;10563;7.48989;0.341333
20141218201014051_SVAKOV-R5_met.fits;2.53929;10577.6;5.24725;0.170667
20141218201031629_SVAKOV-R5_met.fits;2.25164;10618.7;8.04323;0.170667
20141218201102691_SVAKOV-R5_met.fits;2.28408;10573.2;25.2166;0.512
20141218201302328_SVAKOV-R5_met.fits;2.42249;10592.3;5.09325;0.341333
20141218201312909_SVAKOV-R5_met.fits;2.48973;10570.3;21.7206;2.56
20141218201349261_SVAKOV-R5_met.fits;2.91912;10609.9;6.83741;0.170667
20141218201500771_SVAKOV-R5_met.fits;2.66551;10602.5;6.17817;1.70667
20141218201633613_SVAKOV-R5_met.fits;2.69808;10605.5;9.14719;0.341333
20141218201648632_SVAKOV-R5_met.fits;2.24564;10586.4;6.57711;0.512
20141218201715427_SVAKOV-R5_met.fits;3.04251;10608.4;8.98691;0.170667
20141218201741539_SVAKOV-R5_met.fits;2.23023;10606.9;10.0951;0.170667
20141218201746317_SVAKOV-R5_met.fits;2.20182;10602.5;12.2001;0.170667
20141218201801507_SVAKOV-R5_met.fits;2.4622;10605.5;14.315;0.341333
20141218201812088_SVAKOV-R5_met.fits;2.48765;10599.6;31.7385;0.341333
20141218201820621_SVAKOV-R5_met.fits;2.30652;10604;5.37905;0.170667
20141218201842637_SVAKOV-R5_met.fits;2.23627;10602.5;4.47457;0.341333
20141218201848781_SVAKOV-R5_met.fits;2.19103;10596.7;12.2815;0.512
20141218201916600_SVAKOV-R5_met.fits;2.23758;10599.6;16.0879;0.512
20141218202019576_SVAKOV-R5_met.fits;2.41148;10611.3;7.58111;0.512
20141218202026061_SVAKOV-R5_met.fits;2.71185;10606.9;6.27074;0.512
20141218202059000_SVAKOV-R5_met.fits;2.24776;10608.4;8.43317;0.341333
20141218202235597_SVAKOV-R5_met.fits;2.37801;10599.6;6.58963;0.341333
20141218202311267_SVAKOV-R5_met.fits;2.29809;10595.2;5.21793;0.341333
20141218202357859_SVAKOV-R5_met.fits;2.19197;10602.5;5.15493;0.341333
20141218202425677_SVAKOV-R5_met.fits;2.25124;10606.9;5.32679;0.170667
20141218202634531_SVAKOV-R5_met.fits;2.49153;10590.8;7.11019;0.170667
20141218202637944_SVAKOV-R5_met.fits;2.3659;10618.7;15.034;0.341333
20141218202647501_SVAKOV-R5_met.fits;2.38746;10590.8;5.84852;0.853333
20141218202738360_SVAKOV-R5_met.fits;2.13926;10586.4;5.17194;0.170667
20141218202808397_SVAKOV-R5_met.fits;2.01981;10602.5;4.81144;0.682667
20141218202914275_SVAKOV-R5_met.fits;2.31444;10599.6;5.29726;0.170667
20141218203036024_SVAKOV-R5_met.fits;2.33916;10612.8;36.1685;0.853333
20141218203136099_SVAKOV-R5_met.fits;2.58839;10599.6;15.1994;0.341333
20141218203143267_SVAKOV-R5_met.fits;2.05195;10586.4;5.34616;0.341333
20141218203223032_SVAKOV-R5_met.fits;2.20334;10636.2;15.3774;0.341333
20141218203312013_SVAKOV-R5_met.fits;2.40647;10593.8;5.10975;0.170667
20141218203350413_SVAKOV-R5_met.fits;2.32376;10606.9;5.67547;0.341333
20141218203415501_SVAKOV-R5_met.fits;2.30453;10602.5;4.78123;0.341333
20141218203514211_SVAKOV-R5_met.fits;2.54966;10582;5.39787;0.170667
20141218203544589_SVAKOV-R5_met.fits;2.44814;10612.8;71.0131;0.512
20141218203642104_SVAKOV-R5_met.fits;2.98264;10606.9;7.82742;0.170667
20141218203708728_SVAKOV-R5_met.fits;2.66767;10604;7.08743;0.170667
20141218203713336_SVAKOV-R5_met.fits;2.50716;10586.4;6.87437;0.170667
20141218203825869_SVAKOV-R5_met.fits;2.21821;10595.2;5.53682;0.170667
20141218203835768_SVAKOV-R5_met.fits;2.57953;10583.5;19.5172;0.341333
20141218203907171_SVAKOV-R5_met.fits;2.09931;10596.7;41.8387;0.512
20141218204104931_SVAKOV-R5_met.fits;2.4122;10593.8;4.91403;2.21867
20141218204127800_SVAKOV-R5_met.fits;2.06144;10592.3;6.29605;0.341333
20141218204207224_SVAKOV-R5_met.fits;2.48287;10592.3;5.96357;0.512
20141218204252621_SVAKOV-R5_met.fits;2.26248;10590.8;4.78589;0.170667
20141218204339213_SVAKOV-R5_met.fits;2.41564;10602.5;7.79502;0.170667
20141218204412152_SVAKOV-R5_met.fits;2.64543;10590.8;8.4315;0.170667
20141218204422221_SVAKOV-R5_met.fits;2.241;10621.6;9.25081;0.512
20141218204452429_SVAKOV-R5_met.fits;2.35924;10596.7;30.8025;0.512
20141218204459085_SVAKOV-R5_met.fits;2.37333;10608.4;6.00922;0.341333
20141218204526563_SVAKOV-R5_met.fits;2.32317;10602.5;5.62541;0.170667
20141218204549432_SVAKOV-R5_met.fits;2.45019;10596.7;5.84287;0.170667
20141218204639949_SVAKOV-R5_met.fits;2.53375;10602.5;14.7745;0.170667
20141218204753507_SVAKOV-R5_met.fits;2.90356;10596.7;5.92777;0.170667
20141218204927885_SVAKOV-R5_met.fits;3.03921;10586.4;7.80814;0.170667
20141218205116429_SVAKOV-R5_met.fits;2.6167;10599.6;6.04559;0.170667
20141218205123256_SVAKOV-R5_met.fits;2.23458;10602.5;5.34759;0.170667
20141218205323405_SVAKOV-R5_met.fits;2.4848;10570.3;5.82382;0.170667
20141218205341325_SVAKOV-R5_met.fits;2.32417;10596.7;12.8002;0.341333
20141218205448056_SVAKOV-R5_met.fits;2.28244;10596.7;5.98744;0.170667
20141218205451981_SVAKOV-R5_met.fits;2.51562;10593.8;7.21347;0.170667
20141218205536525_SVAKOV-R5_met.fits;2.15605;10587.9;6.87486;0.170667
20141218205558371_SVAKOV-R5_met.fits;2.46178;10592.3;6.40559;0.170667
20141218205628067_SVAKOV-R5_met.fits;3.0216;10589.4;26.644;0.512
20141218205633528_SVAKOV-R5_met.fits;2.21307;10587.9;11.6336;0.170667
20141218205643939_SVAKOV-R5_met.fits;2.3992;10602.5;9.98924;0.512
20141218205734456_SVAKOV-R5_met.fits;2.43157;10614.3;26.9664;0.341333
20141218205836237_SVAKOV-R5_met.fits;2.22984;10609.9;8.41274;0.170667
20141218205913443_SVAKOV-R5_met.fits;2.36153;10601.1;6.63245;0.512
20141218205925560_SVAKOV-R5_met.fits;2.35539;10599.6;6.45952;0.170667
