# file name; noise; peak f.; mag.; duration
20141219000015011_SVAKOV-R5_met.fits;2.81193;10583.5;11.3518;0.341333
20141219000054093_SVAKOV-R5_met.fits;2.43134;10590.8;6.38703;0.170667
20141219000119352_SVAKOV-R5_met.fits;3.47989;10573.2;7.95992;0.682667
20141219000211235_SVAKOV-R5_met.fits;2.48151;10605.5;5.24304;0.512
20141219000248952_SVAKOV-R5_met.fits;2.49669;10589.4;7.23225;0.341333
20141219000256461_SVAKOV-R5_met.fits;2.84885;10589.4;15.6448;0.512
20141219000309773_SVAKOV-R5_met.fits;2.46512;10604;6.53114;1.024
20141219000334179_SVAKOV-R5_met.fits;2.47002;10596.7;9.40844;1.87733
20141219000458147_SVAKOV-R5_met.fits;2.58742;10586.4;7.99189;0.341333
20141219000617507_SVAKOV-R5_met.fits;2.76451;10592.3;8.21198;0.341333
20141219000624504_SVAKOV-R5_met.fits;2.60219;10649.4;6.90229;0.512
20141219000634232_SVAKOV-R5_met.fits;2.61642;10595.2;6.83225;0.170667
20141219000703587_SVAKOV-R5_met.fits;2.6903;10589.4;84.4204;0.682667
20141219000723043_SVAKOV-R5_met.fits;2.43643;10612.8;21.1763;0.682667
20141219000746083_SVAKOV-R5_met.fits;2.70497;10601.1;8.50909;0.853333
20141219000755981_SVAKOV-R5_met.fits;2.56252;10586.4;9.40211;0.341333
20141219000844792_SVAKOV-R5_met.fits;2.64407;10604;21.8003;0.341333
20141219000849571_SVAKOV-R5_met.fits;2.5894;10582;6.97309;0.170667
20141219000931555_SVAKOV-R5_met.fits;2.45398;10589.4;7.47846;0.170667
20141219000933773_SVAKOV-R5_met.fits;2.4705;10620.1;5.16026;0.170667
20141219000941283_SVAKOV-R5_met.fits;2.6612;10586.4;8.50079;0.170667
20141219001003981_SVAKOV-R5_met.fits;2.41037;10592.3;6.00853;0.341333
20141219001009613_SVAKOV-R5_met.fits;2.59584;10601.1;5.194;0.170667
20141219001031288_SVAKOV-R5_met.fits;2.49678;10595.2;6.82674;0.170667
20141219001043064_SVAKOV-R5_met.fits;2.54074;10612.8;9.13897;0.170667
20141219001153891_SVAKOV-R5_met.fits;2.3741;10596.7;5.7985;0.170667
20141219001203960_SVAKOV-R5_met.fits;2.25803;10592.3;9.49067;0.341333
20141219001220344_SVAKOV-R5_met.fits;2.68762;10599.6;6.18763;0.341333
20141219001234509_SVAKOV-R5_met.fits;2.7322;10601.1;7.11331;0.341333
20141219001236728_SVAKOV-R5_met.fits;2.38109;10623;5.0693;0.170667
20141219001304376_SVAKOV-R5_met.fits;2.8733;10590.8;26.5375;0.341333
20141219001308643_SVAKOV-R5_met.fits;2.71568;10586.4;5.55202;0.341333
20141219001319224_SVAKOV-R5_met.fits;2.17084;10620.1;17.1076;0.341333
20141219001353187_SVAKOV-R5_met.fits;2.60136;10598.1;8.87224;0.170667
20141219001401720_SVAKOV-R5_met.fits;2.55273;10598.1;10.4816;0.341333
20141219001451213_SVAKOV-R5_met.fits;2.60928;10568.8;9.02403;0.170667
20141219001525005_SVAKOV-R5_met.fits;2.47722;10611.3;18.692;0.341333
20141219001535416_SVAKOV-R5_met.fits;2.30839;10608.4;8.14609;0.170667
20141219001559651_SVAKOV-R5_met.fits;2.55047;10585;6.91826;0.170667
20141219001608355_SVAKOV-R5_met.fits;2.55259;10602.5;6.06392;0.170667
20141219001620643_SVAKOV-R5_met.fits;2.627;10618.7;6.12926;0.512
20141219001652045_SVAKOV-R5_met.fits;2.96925;10589.4;7.82034;0.170667
20141219001716792_SVAKOV-R5_met.fits;2.43569;10593.8;14.3499;0.682667
20141219001736419_SVAKOV-R5_met.fits;2.29183;10601.1;8.84421;0.170667
20141219001739320_SVAKOV-R5_met.fits;2.78109;10582;14.303;0.170667
20141219001823864_SVAKOV-R5_met.fits;2.44189;10612.8;9.51521;0.170667
20141219001841443_SVAKOV-R5_met.fits;2.49208;10614.3;6.94286;2.56
20141219001846392_SVAKOV-R5_met.fits;2.53924;10604;6.71085;2.38933
20141219001926669_SVAKOV-R5_met.fits;2.2789;10596.7;5.05823;0.170667
20141219001935203_SVAKOV-R5_met.fits;2.74843;10598.1;6.19571;0.170667
20141219002004728_SVAKOV-R5_met.fits;2.79977;10617.2;5.62529;0.170667
20141219002125624_SVAKOV-R5_met.fits;2.48458;10599.6;5.4407;0.170667
20141219002204707_SVAKOV-R5_met.fits;2.94486;10590.8;22.6717;2.38933
20141219002214264_SVAKOV-R5_met.fits;2.54813;10601.1;9.40929;0.341333
20141219002233379_SVAKOV-R5_met.fits;2.52222;10592.3;5.08449;0.512
20141219002246179_SVAKOV-R5_met.fits;2.4556;10605.5;5.49581;0.170667
20141219002330040_SVAKOV-R5_met.fits;2.33421;10614.3;8.3868;0.341333
20141219002335331_SVAKOV-R5_met.fits;2.56662;10601.1;7.56036;0.170667
20141219002344888_SVAKOV-R5_met.fits;2.75948;10608.4;10.0534;0.341333
20141219002426360_SVAKOV-R5_met.fits;2.32882;10595.2;5.92108;0.682667
20141219002451107_SVAKOV-R5_met.fits;2.44407;10590.8;5.66325;0.341333
20141219002555789_SVAKOV-R5_met.fits;2.55579;10602.5;5.66034;0.341333
20141219002632141_SVAKOV-R5_met.fits;2.53721;10583.5;15.9071;0.512
20141219002727096_SVAKOV-R5_met.fits;2.46173;10598.1;13.9583;0.170667
20141219002747747_SVAKOV-R5_met.fits;2.5535;10621.6;6.91767;0.170667
20141219002802936_SVAKOV-R5_met.fits;2.57484;10587.9;26.0535;4.096
20141219002914275_SVAKOV-R5_met.fits;2.57093;10585;7.39091;0.512
20141219002939192_SVAKOV-R5_met.fits;2.36658;10596.7;7.99447;0.170667
20141219003028515_SVAKOV-R5_met.fits;2.41591;10601.1;10.9983;0.341333
20141219003100088_SVAKOV-R5_met.fits;2.70445;10598.1;11.5983;0.170667
20141219003114936_SVAKOV-R5_met.fits;3.03517;10623;20.2322;0.512
20141219003217059_SVAKOV-R5_met.fits;2.65803;10604;6.74324;0.170667
20141219003255288_SVAKOV-R5_met.fits;2.54825;10614.3;23.9808;0.853333
20141219003305699_SVAKOV-R5_met.fits;2.44333;10601.1;6.02449;0.341333
20141219003352461_SVAKOV-R5_met.fits;2.51171;10592.3;5.73719;0.341333
20141219003425571_SVAKOV-R5_met.fits;2.53461;10586.4;8.14709;0.341333
20141219003445880_SVAKOV-R5_met.fits;2.52036;10601.1;7.79566;1.87733
20141219003610872_SVAKOV-R5_met.fits;2.39967;10604;5.9023;0.170667
20141219003639715_SVAKOV-R5_met.fits;2.87607;10576.2;7.43697;1.536
20141219003655928_SVAKOV-R5_met.fits;2.4226;10614.3;11.1269;1.19467
20141219003825016_SVAKOV-R5_met.fits;2.4565;10620.1;8.07207;0.682667
20141219003946424_SVAKOV-R5_met.fits;2.34591;10587.9;6.17157;0.170667
20141219004002467_SVAKOV-R5_met.fits;2.35734;10621.6;8.69624;0.170667
20141219004023629_SVAKOV-R5_met.fits;2.62156;10592.3;7.63228;0.341333
20141219004032845_SVAKOV-R5_met.fits;2.41144;10602.5;5.86881;0.341333
20141219004057592_SVAKOV-R5_met.fits;2.13082;10620.1;6.41934;0.170667
20141219004131725_SVAKOV-R5_met.fits;2.40513;10598.1;7.78107;0.170667
20141219004145549_SVAKOV-R5_met.fits;2.86968;10617.2;6.86955;0.341333
20141219004311053_SVAKOV-R5_met.fits;2.28786;10639.2;6.21662;0.341333
20141219004319245_SVAKOV-R5_met.fits;2.26866;10612.8;8.49933;3.92533
20141219004327437_SVAKOV-R5_met.fits;2.24538;10602.5;7.84069;0.341333
20141219004526904_SVAKOV-R5_met.fits;2.34519;10598.1;14.8793;0.341333
20141219004557112_SVAKOV-R5_met.fits;2.42807;10577.6;5.92895;0.341333
20141219004559331_SVAKOV-R5_met.fits;2.41927;10598.1;10.6023;0.682667
20141219004608888_SVAKOV-R5_met.fits;2.56789;10596.7;5.44504;0.512
20141219004614349_SVAKOV-R5_met.fits;2.59746;10604;6.26952;0.170667
20141219004621347_SVAKOV-R5_met.fits;2.4698;10593.8;12.4685;0.170667
20141219004625272_SVAKOV-R5_met.fits;2.2235;10604;4.59316;0.170667
20141219004629880_SVAKOV-R5_met.fits;2.59882;10598.1;8.47969;0.170667
20141219004719715_SVAKOV-R5_met.fits;2.73625;10598.1;20.4593;0.341333
20141219004741389_SVAKOV-R5_met.fits;2.39722;10473.6;4.80165;0.170667
20141219004839245_SVAKOV-R5_met.fits;2.7008;10589.4;7.69331;0.341333
20141219004914573_SVAKOV-R5_met.fits;2.42218;10604;6.24425;0.341333
20141219005048952_SVAKOV-R5_met.fits;2.37006;10593.8;5.5804;0.341333
20141219005129912_SVAKOV-R5_met.fits;2.47972;10605.5;6.71603;0.170667
20141219005232205_SVAKOV-R5_met.fits;2.62976;10621.6;7.23092;0.170667
20141219005312995_SVAKOV-R5_met.fits;2.79966;10601.1;6.29904;0.341333
20141219005319651_SVAKOV-R5_met.fits;2.4683;10618.7;6.64955;0.170667
20141219005414605_SVAKOV-R5_met.fits;2.2809;10592.3;7.1725;0.341333
20141219005548472_SVAKOV-R5_met.fits;2.62291;10606.9;5.43671;0.170667
20141219005634040_SVAKOV-R5_met.fits;2.23968;10602.5;5.41399;0.341333
20141219005646157_SVAKOV-R5_met.fits;2.13612;10560.1;72.2483;0.512
20141219005730872_SVAKOV-R5_met.fits;2.39853;10612.8;46.7352;0.341333
20141219005741453_SVAKOV-R5_met.fits;2.38599;10599.6;6.53424;0.170667
20141219005749304_SVAKOV-R5_met.fits;2.43874;10614.3;5.25873;0.170667
20141219005837603_SVAKOV-R5_met.fits;2.59804;10601.1;5.66876;0.170667
20141219005852451_SVAKOV-R5_met.fits;2.52814;10563;12.5618;0.341333
20141219005913443_SVAKOV-R5_met.fits;2.24298;10614.3;5.34625;0.170667
20141219005926584_SVAKOV-R5_met.fits;2.48374;10611.3;15.7111;0.341333
