# file name; noise; peak f.; mag.; duration
20141218090030755_SVAKOV-R5_met.fits;2.59857;10595.2;8.37232;0.170667
20141218090034168_SVAKOV-R5_met.fits;2.83001;10598.1;7.47607;0.682667
20141218090047139_SVAKOV-R5_met.fits;2.78973;10595.2;8.06;0.170667
20141218090106083_SVAKOV-R5_met.fits;3.06843;10595.2;11.6304;0.512
20141218090250701_SVAKOV-R5_met.fits;2.70436;10605.5;9.52209;0.341333
20141218090313229_SVAKOV-R5_met.fits;2.85651;10604;7.34128;0.341333
20141218090345144_SVAKOV-R5_met.fits;2.83095;10582;16.3167;0.512
20141218090422861_SVAKOV-R5_met.fits;2.57518;10595.2;10.4115;1.19467
20141218090522765_SVAKOV-R5_met.fits;2.27898;10589.4;8.52379;0.170667
20141218090544440_SVAKOV-R5_met.fits;2.97772;10596.7;52.5184;0.512
20141218090549901_SVAKOV-R5_met.fits;2.79024;10596.7;20.5152;0.512
20141218090634616_SVAKOV-R5_met.fits;2.5072;10624.5;6.26052;0.170667
20141218090637859_SVAKOV-R5_met.fits;2.29503;10601.1;7.42837;0.170667
20141218090647928_SVAKOV-R5_met.fits;2.45898;10604;5.63977;0.170667
20141218090700728_SVAKOV-R5_met.fits;2.51531;10627.4;7.2051;0.341333
20141218090848589_SVAKOV-R5_met.fits;2.69007;10583.5;15.4431;0.170667
20141218090905315_SVAKOV-R5_met.fits;2.78937;10604;15.5976;0.512
20141218090934840_SVAKOV-R5_met.fits;2.42413;10623;8.29084;0.170667
20141218091011192_SVAKOV-R5_met.fits;2.9439;10596.7;10.2696;0.170667
20141218091050957_SVAKOV-R5_met.fits;2.60787;10592.3;23.8913;0.853333
20141218091055395_SVAKOV-R5_met.fits;2.66695;10612.8;5.44951;0.170667
20141218091059149_SVAKOV-R5_met.fits;2.51266;10596.7;7.85101;0.341333
20141218091130893_SVAKOV-R5_met.fits;2.46544;10596.7;5.65107;0.170667
20141218091153763_SVAKOV-R5_met.fits;2.56615;10601.1;5.90871;0.170667
20141218091219021_SVAKOV-R5_met.fits;2.88696;10604;6.6907;0.341333
20141218091231139_SVAKOV-R5_met.fits;2.50738;10601.1;6.86268;1.536
20141218091240184_SVAKOV-R5_met.fits;2.73936;10608.4;6.73472;0.512
20141218091251107_SVAKOV-R5_met.fits;2.68864;10602.5;7.42454;0.170667
20141218091331555_SVAKOV-R5_met.fits;2.49224;10599.6;5.01492;0.170667
20141218091359203_SVAKOV-R5_met.fits;2.26137;10543.9;14.4137;0.341333
20141218091425656_SVAKOV-R5_met.fits;2.77668;10599.6;5.86361;0.682667
20141218091504397_SVAKOV-R5_met.fits;2.60395;10604;5.90346;0.170667
20141218091609421_SVAKOV-R5_met.fits;2.5178;10621.6;7.96979;0.170667
20141218091642531_SVAKOV-R5_met.fits;2.754;10605.5;6.75808;0.170667
20141218091651917_SVAKOV-R5_met.fits;2.73618;10615.7;11.8831;0.170667
20141218091723661_SVAKOV-R5_met.fits;3.01486;10592.3;19.5198;0.341333
20141218091731853_SVAKOV-R5_met.fits;2.98428;10596.7;5.99561;0.170667
20141218091758307_SVAKOV-R5_met.fits;2.6059;10599.6;5.46756;0.170667
20141218091804109_SVAKOV-R5_met.fits;2.57873;10604;5.76746;0.341333
20141218091854115_SVAKOV-R5_met.fits;2.50635;10595.2;9.11792;0.170667
20141218091913912_SVAKOV-R5_met.fits;2.54789;10608.4;5.28152;0.170667
20141218092005624_SVAKOV-R5_met.fits;2.83;10596.7;20.5432;0.341333
20141218092038392_SVAKOV-R5_met.fits;2.73475;10595.2;14.7725;0.341333
20141218092102797_SVAKOV-R5_met.fits;2.72471;10586.4;7.07476;1.87733
20141218092130787_SVAKOV-R5_met.fits;3.09546;10605.5;6.22234;0.170667
20141218092149219_SVAKOV-R5_met.fits;2.68246;10605.5;7.19319;0.170667
20141218092224717_SVAKOV-R5_met.fits;2.77544;10599.6;6.49615;0.170667
20141218092256120_SVAKOV-R5_met.fits;2.34977;10615.7;11.3094;0.341333
20141218092300045_SVAKOV-R5_met.fits;2.67862;10586.4;6.60265;1.19467
20141218092326157_SVAKOV-R5_met.fits;2.38656;10599.6;10.8076;0.170667
20141218092343224_SVAKOV-R5_met.fits;2.93432;10626;11.3297;0.170667
20141218092403533_SVAKOV-R5_met.fits;2.87216;10631.8;5.94031;1.024
20141218092536888_SVAKOV-R5_met.fits;2.77745;10609.9;7.65509;0.170667
20141218092615800_SVAKOV-R5_met.fits;2.43004;10598.1;5.97916;0.170667
20141218092620067_SVAKOV-R5_met.fits;2.62523;10602.5;5.46239;0.512
20141218092638328_SVAKOV-R5_met.fits;2.34732;10599.6;6.4586;0.170667
20141218092754616_SVAKOV-R5_met.fits;2.51237;10595.2;8.06401;1.36533
20141218092806733_SVAKOV-R5_met.fits;2.57558;10601.1;9.21415;0.341333
20141218092837965_SVAKOV-R5_met.fits;3.04224;10605.5;11.0087;0.170667
20141218092938893_SVAKOV-R5_met.fits;2.65344;10546.9;8.91502;0.170667
20141218092951523_SVAKOV-R5_met.fits;2.71717;10631.8;11.6248;0.170667
20141218093009955_SVAKOV-R5_met.fits;2.72085;10598.1;19.1087;0.341333
20141218093023437_SVAKOV-R5_met.fits;2.62797;10592.3;54.4013;0.512
20141218093037773_SVAKOV-R5_met.fits;2.55364;10617.2;8.51691;0.170667
20141218093109688_SVAKOV-R5_met.fits;2.76935;10560.1;10.1471;0.341333
20141218093147235_SVAKOV-R5_met.fits;2.79511;10599.6;30.642;0.341333
20141218093157475_SVAKOV-R5_met.fits;2.77561;10573.2;6.60767;0.170667
20141218093247651_SVAKOV-R5_met.fits;2.59838;10596.7;7.17613;0.341333
20141218093308131_SVAKOV-R5_met.fits;2.8645;10606.9;19.3282;0.341333
20141218093335096_SVAKOV-R5_met.fits;2.54167;10604;5.10678;0.853333
20141218093346531_SVAKOV-R5_met.fits;2.94704;10608.4;15.3496;0.341333
20141218093408888_SVAKOV-R5_met.fits;2.61475;10599.6;5.88512;0.170667
20141218093529272_SVAKOV-R5_met.fits;2.53604;10598.1;8.61487;0.853333
20141218093541048_SVAKOV-R5_met.fits;3.0127;10609.9;10.9667;0.170667
20141218093600845_SVAKOV-R5_met.fits;2.47577;10627.4;5.70495;0.170667
20141218093621667_SVAKOV-R5_met.fits;2.78456;10608.4;9.06121;0.170667
20141218093729251_SVAKOV-R5_met.fits;2.73566;10601.1;5.59155;3.24267
20141218093747000_SVAKOV-R5_met.fits;2.87124;10605.5;6.04319;0.170667
20141218093842979_SVAKOV-R5_met.fits;2.96086;10612.8;14.8048;1.024
20141218093923939_SVAKOV-R5_met.fits;2.90083;10601.1;7.40438;0.341333
20141218093957901_SVAKOV-R5_met.fits;2.3663;10599.6;9.05504;0.170667
20141218094016845_SVAKOV-R5_met.fits;2.85995;10585;36.3085;0.512
20141218094027597_SVAKOV-R5_met.fits;2.32654;10590.8;11.7097;0.170667
20141218094034424_SVAKOV-R5_met.fits;2.39792;10598.1;7.77886;0.341333
20141218094050637_SVAKOV-R5_met.fits;2.8544;10608.4;6.95091;0.341333
20141218094102072_SVAKOV-R5_met.fits;3.31323;10671.4;12.1806;0.341333
20141218094150371_SVAKOV-R5_met.fits;2.59653;10630.4;5.4594;0.170667
20141218094153443_SVAKOV-R5_met.fits;2.44966;10601.1;10.8479;0.512
20141218094318264_SVAKOV-R5_met.fits;2.77695;10598.1;6.28046;0.341333
20141218094322872_SVAKOV-R5_met.fits;2.82262;10565.9;7.65052;0.170667
20141218094344035_SVAKOV-R5_met.fits;2.56716;10552.7;10.6273;1.024
20141218094424824_SVAKOV-R5_met.fits;2.67904;10606.9;7.44485;0.853333
20141218094429261_SVAKOV-R5_met.fits;2.62476;10579.1;5.75243;0.512
20141218094519608_SVAKOV-R5_met.fits;2.66218;10598.1;8.50727;0.682667
20141218094638797_SVAKOV-R5_met.fits;2.40863;10601.1;5.29456;0.170667
20141218094647672_SVAKOV-R5_met.fits;2.63845;10639.2;8.81143;0.341333
20141218094709688_SVAKOV-R5_met.fits;2.33022;10599.6;7.94047;0.170667
20141218094833315_SVAKOV-R5_met.fits;2.51687;10605.5;17.5686;0.341333
20141218094847992_SVAKOV-R5_met.fits;2.81138;10592.3;8.55153;0.341333
20141218094854648_SVAKOV-R5_met.fits;2.53252;10601.1;21.2117;0.512
20141218094921955_SVAKOV-R5_met.fits;3.11964;10595.2;7.31428;0.341333
20141218094931853_SVAKOV-R5_met.fits;2.61844;10618.7;7.11005;0.170667
20141218095009571_SVAKOV-R5_met.fits;2.70399;10620.1;13.7906;0.341333
20141218095108963_SVAKOV-R5_met.fits;2.57311;10598.1;17.9241;0.853333
20141218095115448_SVAKOV-R5_met.fits;3.58129;10596.7;12.0028;1.70667
20141218095122275_SVAKOV-R5_met.fits;2.36634;10598.1;6.03208;0.170667
20141218095201187_SVAKOV-R5_met.fits;2.77266;10599.6;11.6743;0.512
20141218095234125_SVAKOV-R5_met.fits;2.77585;10596.7;5.68475;0.170667
20141218095242147_SVAKOV-R5_met.fits;2.56062;10639.2;12.3366;0.170667
20141218095304675_SVAKOV-R5_met.fits;2.94792;10605.5;57.7372;1.024
20141218095335224_SVAKOV-R5_met.fits;2.47726;10609.9;7.95804;10.24
20141218095353485_SVAKOV-R5_met.fits;2.62618;10595.2;5.94191;0.170667
20141218095405091_SVAKOV-R5_met.fits;2.70807;10593.8;31.3381;2.048
20141218095410552_SVAKOV-R5_met.fits;3.22937;10599.6;7.71177;0.341333
20141218095425059_SVAKOV-R5_met.fits;2.56896;10592.3;6.03705;0.170667
20141218095437347_SVAKOV-R5_met.fits;2.58243;10615.7;5.34464;0.170667
20141218095522403_SVAKOV-R5_met.fits;2.72654;10615.7;14.8381;0.170667
20141218095541688_SVAKOV-R5_met.fits;2.62577;10598.1;6.68048;0.170667
20141218095610189_SVAKOV-R5_met.fits;2.74487;10586.4;12.2267;0.341333
20141218095628621_SVAKOV-R5_met.fits;2.47948;10580.6;6.655;0.170667
20141218095656099_SVAKOV-R5_met.fits;3.18232;10617.2;26.8295;1.70667
20141218095727672_SVAKOV-R5_met.fits;2.70961;10604;5.54338;0.170667
20141218095759416_SVAKOV-R5_met.fits;2.8808;10602.5;9.75305;0.170667
20141218095847373_SVAKOV-R5_met.fits;2.49602;10539.6;7.75172;0.170667
20141218095904611_SVAKOV-R5_met.fits;2.68062;10587.9;9.05816;0.170667
20141218095923043_SVAKOV-R5_met.fits;3.1508;10604;25.5101;0.341333
20141218095927139_SVAKOV-R5_met.fits;3.06071;10598.1;10.6129;1.87733
