# file name; noise; peak f.; mag.; duration
20200624180003585_FLZ-R0_snap.fits;8.39583;26506.3;7.16329;0
20200624180103660_FLZ-R0_snap.fits;10.7089;26500.5;9.17649;0
20200624180203735_FLZ-R0_snap.fits;10.2116;26458;7.65067;0
20200624180303809_FLZ-R0_snap.fits;10.2071;26543;9.81168;0
20200624180439041_FLZ-R0_met.fits;10.1825;26507.8;23.4004;0.341333
20200624180403884_FLZ-R0_snap.fits;10.4661;26540;11.0109;0
20200624180503959_FLZ-R0_snap.fits;10.272;26513.7;10.2275;0
20200624180604033_FLZ-R0_snap.fits;10.8661;26466.8;9.18679;0
20200624180704108_FLZ-R0_snap.fits;10.9587;26497.6;12.6593;0
20200624180826199_FLZ-R0_met.fits;11.0677;26537.1;78.4715;2.048
20200624180804183_FLZ-R0_snap.fits;8.89019;26513.7;8.38451;0
20200624180904257_FLZ-R0_snap.fits;10.5889;26516.6;8.71049;0
20200624181004332_FLZ-R0_snap.fits;10.4311;26503.4;8.53401;0
20200624181104407_FLZ-R0_snap.fits;9.68608;26521;10.8455;0
20200624181204481_FLZ-R0_snap.fits;11.6548;26534.2;8.99515;0
20200624181304556_FLZ-R0_snap.fits;9.90044;26485.8;9.47074;0
20200624181404631_FLZ-R0_snap.fits;11.0812;26512.2;7.40061;0
20200624181504705_FLZ-R0_snap.fits;9.42576;26500.5;9.58846;0
20200624181604780_FLZ-R0_snap.fits;10.0275;26537.1;10.2176;0
20200624181704855_FLZ-R0_snap.fits;12.1745;26547.4;10.66;0
20200624181804929_FLZ-R0_snap.fits;11.3063;26500.5;9.17459;0
20200624181921388_FLZ-R0_met.fits;9.46258;26485.8;41.331;0.341333
20200624181905004_FLZ-R0_snap.fits;10.8723;26540;10.6591;0
20200624182005079_FLZ-R0_snap.fits;10.843;26466.8;8.42964;0
20200624182105153_FLZ-R0_snap.fits;11.0474;26481.4;8.80064;0
20200624182205228_FLZ-R0_snap.fits;11.4939;26534.2;8.81823;0
20200624182305303_FLZ-R0_snap.fits;11.481;26529.8;11.3624;0
20200624182405377_FLZ-R0_snap.fits;10.9283;26531.2;6.83969;0
20200624182505452_FLZ-R0_snap.fits;12.1646;26543;9.65573;0
20200624182605527_FLZ-R0_snap.fits;11.6466;26497.6;7.97954;0
20200624182705601_FLZ-R0_snap.fits;11.1544;26507.8;11.4585;0
20200624182805676_FLZ-R0_snap.fits;12.1775;26538.6;9.26766;0
20200624182905751_FLZ-R0_snap.fits;10.8117;26510.7;7.46112;0
20200624183005825_FLZ-R0_snap.fits;9.40773;26488.8;11.069;0
20200624183105900_FLZ-R0_snap.fits;11.8719;26485.8;10.1077;0
20200624183205975_FLZ-R0_snap.fits;11.47;26499;11.2204;0
20200624183306049_FLZ-R0_snap.fits;9.58142;26465.3;8.71109;0
20200624183406124_FLZ-R0_snap.fits;10.9206;26482.9;9.06347;0
20200624183506199_FLZ-R0_snap.fits;8.64463;26499;8.11028;0
20200624183606273_FLZ-R0_snap.fits;10.6766;26513.7;11.5054;0
20200624183706348_FLZ-R0_snap.fits;8.66801;26526.9;12.2247;0
20200624183806423_FLZ-R0_snap.fits;9.4484;26475.6;10.3031;0
20200624183906497_FLZ-R0_snap.fits;11.214;26537.1;6.99643;0
20200624184006572_FLZ-R0_snap.fits;9.62563;26496.1;10.5209;0
20200624184106647_FLZ-R0_snap.fits;11.1031;26534.2;9.64186;0
20200624184206721_FLZ-R0_snap.fits;10.1499;26507.8;7.71992;0
20200624184306796_FLZ-R0_snap.fits;11.3844;26477.1;9.04597;0
20200624184406871_FLZ-R0_snap.fits;12.4294;26466.8;8.9484;0
20200624184506945_FLZ-R0_snap.fits;9.90777;26499;12.1692;0
20200624184607020_FLZ-R0_snap.fits;8.89898;26507.8;9.92632;0
20200624184707095_FLZ-R0_snap.fits;11.1016;26497.6;11.7535;0
20200624184807169_FLZ-R0_snap.fits;12.0301;26513.7;9.17112;0
20200624184907244_FLZ-R0_snap.fits;10.9633;26480;9.21604;0
20200624185007319_FLZ-R0_snap.fits;11.4582;26472.7;10.7393;0
20200624185107393_FLZ-R0_snap.fits;11.003;26529.8;11.467;0
20200624185207468_FLZ-R0_snap.fits;8.96022;26494.6;10.131;0
20200624185307543_FLZ-R0_snap.fits;11.1459;26453.6;8.73838;0
20200624185407617_FLZ-R0_snap.fits;10.3395;26541.5;9.95263;0
20200624185507692_FLZ-R0_snap.fits;10.7433;26532.7;11.4282;0
20200624185607767_FLZ-R0_snap.fits;11.0259;26459.5;7.76712;0
20200624185707841_FLZ-R0_snap.fits;8.89611;26463.9;9.73541;0
20200624185807916_FLZ-R0_snap.fits;11.5636;26499;9.51722;0
20200624185907991_FLZ-R0_snap.fits;10.8877;26499;9.11561;0
