# file name; noise; peak f.; mag.; duration
20200624110010967_FLZ-R0_met.fits;10.1538;26497.6;24.9982;0.170667
20200624110032300_FLZ-R0_snap.fits;8.91306;26526.9;7.88592;0
20200624110132375_FLZ-R0_snap.fits;10.3262;26540;9.45599;0
20200624110232449_FLZ-R0_snap.fits;10.6862;26537.1;7.99572;0
20200624110332524_FLZ-R0_snap.fits;9.09834;26472.7;8.50477;0
20200624110432599_FLZ-R0_snap.fits;11.0116;26472.7;7.41749;0
20200624110532673_FLZ-R0_snap.fits;8.87904;26496.1;9.37613;0
20200624110632748_FLZ-R0_snap.fits;11.1921;26518.1;9.57821;0
20200624110735383_FLZ-R0_met.fits;11.004;26458;58.726;0.512
20200624110732823_FLZ-R0_snap.fits;9.40042;26474.1;9.3208;0
20200624110836993_FLZ-R0_met.fits;8.26159;26465.3;16.6985;0.170667
20200624110832897_FLZ-R0_snap.fits;10.3133;26452.1;6.94058;0
20200624110943895_FLZ-R0_met.fits;8.84652;26503.4;21.9199;0.170667
20200624110932972_FLZ-R0_snap.fits;9.27771;26519.5;10.0426;0
20200624111033047_FLZ-R0_snap.fits;9.17766;26538.6;8.99237;0
20200624111133121_FLZ-R0_snap.fits;8.32054;26534.2;8.2186;0
20200624111233196_FLZ-R0_snap.fits;10.1337;26532.7;8.53546;0
20200624111333271_FLZ-R0_snap.fits;9.43384;26544.4;8.14818;0
20200624111433345_FLZ-R0_snap.fits;8.99756;26468.3;9.62733;0
20200624111547415_FLZ-R0_met.fits;11.1631;26482.9;33.2997;0.170667
20200624111533420_FLZ-R0_snap.fits;11.1384;26535.6;9.9569;0
20200624111633495_FLZ-R0_snap.fits;9.30117;26472.7;7.45762;0
20200624111733569_FLZ-R0_snap.fits;9.37751;26475.6;9.59943;0
20200624111833644_FLZ-R0_snap.fits;9.73805;26545.9;11.5855;0
20200624111933719_FLZ-R0_snap.fits;10.1056;26465.3;8.06625;0
20200624112033793_FLZ-R0_snap.fits;10.214;26455.1;9.21114;0
20200624112133868_FLZ-R0_snap.fits;9.18557;26535.6;9.08023;0
20200624112233943_FLZ-R0_snap.fits;9.27587;26537.1;9.54639;0
20200624112342721_FLZ-R0_met.fits;8.9852;26449.2;31.4373;0.170667
20200624112334017_FLZ-R0_snap.fits;9.43518;26449.2;6.42623;0
20200624112434092_FLZ-R0_snap.fits;9.59871;26474.1;9.11151;0
20200624112534167_FLZ-R0_snap.fits;9.42276;26493.2;8.15303;0
20200624112634241_FLZ-R0_snap.fits;11.6213;26475.6;10.4376;0
20200624112734316_FLZ-R0_snap.fits;10.6048;26529.8;6.64433;0
20200624112847703_FLZ-R0_met.fits;9.72781;26502;23.8722;0.170667
20200624112911937_FLZ-R0_met.fits;10.7479;26499;23.494;0.170667
20200624112926615_FLZ-R0_met.fits;10.5894;26456.5;29.0192;0.512
20200624112834391_FLZ-R0_snap.fits;10.6063;26509.3;9.15919;0
20200624112934465_FLZ-R0_snap.fits;9.17221;26455.1;8.68488;0
20200624113034540_FLZ-R0_snap.fits;12.6523;26526.9;8.05432;0
20200624113134615_FLZ-R0_snap.fits;9.62882;26529.8;9.26049;0
20200624113234689_FLZ-R0_snap.fits;10.7805;26499;9.07016;0
20200624113334764_FLZ-R0_snap.fits;9.72561;26478.5;9.14713;0
20200624113454295_FLZ-R0_met.fits;9.22482;26509.3;19.0584;0.170667
20200624113434839_FLZ-R0_snap.fits;8.50249;26540;10.1114;0
20200624113534913_FLZ-R0_snap.fits;10.3532;26534.2;7.11714;0
20200624113634988_FLZ-R0_snap.fits;12.5218;26510.7;8.2282;0
20200624113735063_FLZ-R0_snap.fits;10.4352;26478.5;8.02388;0
20200624113909612_FLZ-R0_met.fits;10.8199;26543;24.7979;0.170667
20200624113835137_FLZ-R0_snap.fits;9.19025;26480;7.88528;0
20200624113935212_FLZ-R0_snap.fits;11.0836;26499;6.96008;0
20200624114044844_FLZ-R0_met.fits;9.0835;26515.1;20.719;0.170667
20200624114035287_FLZ-R0_snap.fits;11.3503;26540;8.32047;0
20200624114132289_FLZ-R0_met.fits;10.0224;26541.5;22.4105;0.170667
20200624114135361_FLZ-R0_snap.fits;7.57837;26528.3;10.8205;0
20200624114235436_FLZ-R0_snap.fits;9.69032;26475.6;8.50588;0
20200624114335511_FLZ-R0_snap.fits;10.6306;26456.5;8.11502;0
20200624114435585_FLZ-R0_snap.fits;9.03051;26482.9;7.94106;0
20200624114548972_FLZ-R0_met.fits;8.40701;26502;19.2111;0.853333
20200624114535660_FLZ-R0_snap.fits;11.2343;26528.3;8.31549;0
20200624114635735_FLZ-R0_snap.fits;10.8593;26459.5;8.44173;0
20200624114735809_FLZ-R0_snap.fits;10.6384;26469.7;11.0253;0
20200624114835884_FLZ-R0_snap.fits;9.43833;26507.8;8.94141;0
20200624114935959_FLZ-R0_snap.fits;10.6876;26472.7;9.02941;0
20200624115036033_FLZ-R0_snap.fits;10.809;26482.9;11.2989;0
20200624115154881_FLZ-R0_met.fits;9.80479;26460.9;23.3138;0.170667
20200624115136108_FLZ-R0_snap.fits;9.40269;26529.8;10.1535;0
20200624115236183_FLZ-R0_snap.fits;10.6634;26455.1;9.07718;0
20200624115336257_FLZ-R0_snap.fits;11.5863;26488.8;9.9314;0
20200624115454593_FLZ-R0_met.fits;10.3277;26456.5;29.1767;0.170667
20200624115436332_FLZ-R0_snap.fits;10.7562;26472.7;10.7491;0
20200624115536407_FLZ-R0_snap.fits;10.9711;26519.5;10.6373;0
20200624115718465_FLZ-R0_met.fits;10.0065;26488.8;21.0149;0.341333
20200624115636481_FLZ-R0_snap.fits;12.7847;26456.5;8.08499;0
20200624115736556_FLZ-R0_snap.fits;11.303;26469.7;11.2026;0
20200624115836631_FLZ-R0_snap.fits;13.2271;26474.1;9.68164;0
20200624115936705_FLZ-R0_snap.fits;10.9471;26484.4;9.25238;0
