# file name; noise; peak f.; mag.; duration
20200624010047575_FLZ-R0_snap.fits;11.4511;26519.5;8.53736;0
20200624010147649_FLZ-R0_snap.fits;10.13;26516.6;10.0629;0
20200624010247724_FLZ-R0_snap.fits;10.0897;26544.4;8.33811;0
20200624010414081_FLZ-R0_met.fits;12.7226;26485.8;40.0757;0.341333
20200624010347799_FLZ-R0_snap.fits;10.8872;26481.4;8.67653;0
20200624010447873_FLZ-R0_snap.fits;8.8595;26463.9;11.1022;0
20200624010547948_FLZ-R0_snap.fits;11.1923;26538.6;10.4987;0
20200624010648023_FLZ-R0_snap.fits;8.55141;26480;10.761;0
20200624010748097_FLZ-R0_snap.fits;10.4084;26523.9;10.145;0
20200624010848172_FLZ-R0_snap.fits;11.0194;26455.1;7.29276;0
20200624010948247_FLZ-R0_snap.fits;10.5527;26456.5;6.4759;0
20200624011048321_FLZ-R0_snap.fits;8.98104;26531.2;11.5797;0
20200624011148396_FLZ-R0_snap.fits;10.8729;26494.6;11.1173;0
20200624011248471_FLZ-R0_snap.fits;11.2718;26471.2;7.78768;0
20200624011348545_FLZ-R0_snap.fits;10.0042;26478.5;8.57742;0
20200624011448620_FLZ-R0_snap.fits;10.136;26522.5;10.8141;0
20200624011548695_FLZ-R0_snap.fits;11.7172;26531.2;9.64297;0
20200624011648769_FLZ-R0_snap.fits;9.22272;26466.8;7.33796;0
20200624011748844_FLZ-R0_snap.fits;11.6129;26529.8;7.33724;0
20200624011848919_FLZ-R0_snap.fits;11.3673;26519.5;9.46321;0
20200624011948993_FLZ-R0_snap.fits;10.2168;26497.6;8.89611;0
20200624012049068_FLZ-R0_snap.fits;9.68174;26538.6;8.19998;0
20200624012149143_FLZ-R0_snap.fits;10.0651;26540;9.21862;0
20200624012249217_FLZ-R0_snap.fits;12.1725;26453.6;6.23894;0
20200624012349292_FLZ-R0_snap.fits;9.67089;26468.3;9.49141;0
20200624012507799_FLZ-R0_met.fits;10.9343;26499;35.4617;0.341333
20200624012449367_FLZ-R0_snap.fits;11.1405;26463.9;7.70381;0
20200624012553879_FLZ-R0_met.fits;10.0754;26469.7;30.7501;0.512
20200624012549441_FLZ-R0_snap.fits;9.47992;26462.4;9.31405;0
20200624012649516_FLZ-R0_snap.fits;11.1389;26455.1;8.58316;0
20200624012749591_FLZ-R0_snap.fits;11.2291;26504.9;6.77823;0
20200624012849665_FLZ-R0_snap.fits;8.93049;26463.9;7.38021;0
20200624012949740_FLZ-R0_snap.fits;10.2746;26484.4;7.32401;0
20200624013049815_FLZ-R0_snap.fits;8.69441;26468.3;7.9335;0
20200624013149889_FLZ-R0_snap.fits;9.89532;26513.7;7.88679;0
20200624013249964_FLZ-R0_snap.fits;10.1406;26547.4;7.04442;0
20200624013415468_FLZ-R0_met.fits;7.96651;26503.4;29.2988;1.19467
20200624013350039_FLZ-R0_snap.fits;8.32777;26488.8;8.95698;0
20200624013450113_FLZ-R0_snap.fits;10.2698;26497.6;7.6966;0
20200624013550188_FLZ-R0_snap.fits;10.738;26523.9;8.60337;0
20200624013650263_FLZ-R0_snap.fits;9.30856;26493.2;10.0284;0
20200624013750337_FLZ-R0_snap.fits;11.3039;26506.3;8.41355;0
20200624013936663_FLZ-R0_met.fits;9.85588;26450.7;37.771;0.170667
20200624013850412_FLZ-R0_snap.fits;10.4546;26502;9.47196;0
20200624013950487_FLZ-R0_snap.fits;9.72219;26525.4;6.56917;0
20200624014050561_FLZ-R0_snap.fits;9.97984;26516.6;6.57372;0
20200624014150636_FLZ-R0_snap.fits;11.2553;26488.8;6.77928;0
20200624014258903_FLZ-R0_met.fits;8.26869;26503.4;22.8559;0.341333
20200624014250711_FLZ-R0_snap.fits;8.6247;26458;8.52592;0
20200624014350785_FLZ-R0_snap.fits;9.89724;26468.3;10.9082;0
20200624014512535_FLZ-R0_met.fits;11.6724;26458;29.0693;0.682667
20200624014450860_FLZ-R0_snap.fits;10.0483;26535.6;7.79313;0
20200624014550935_FLZ-R0_snap.fits;9.3912;26491.7;7.62871;0
20200624014651009_FLZ-R0_snap.fits;9.26152;26534.2;11.2037;0
20200624014751084_FLZ-R0_snap.fits;10.199;26515.1;8.51494;0
20200624014851159_FLZ-R0_snap.fits;9.3145;26449.2;11.3963;0
20200624014951233_FLZ-R0_snap.fits;9.96953;26522.5;9.39506;0
20200624015051308_FLZ-R0_snap.fits;9.65186;26491.7;8.59612;0
20200624015151383_FLZ-R0_snap.fits;9.424;26452.1;9.65057;0
20200624015251457_FLZ-R0_snap.fits;9.73374;26497.6;8.90836;0
20200624015351532_FLZ-R0_snap.fits;10.5292;26487.3;9.41888;0
20200624015451607_FLZ-R0_snap.fits;10.049;26512.2;11.0055;0
20200624015551681_FLZ-R0_snap.fits;10.4646;26449.2;10.4445;0
20200624015651756_FLZ-R0_snap.fits;11.4735;26522.5;8.39927;0
20200624015751831_FLZ-R0_snap.fits;8.9558;26481.4;9.90208;0
20200624015851905_FLZ-R0_snap.fits;11.4394;26482.9;8.89882;0
20200624015951980_FLZ-R0_snap.fits;10.1934;26522.5;9.40856;0
