# file name; noise; peak f.; mag.; duration
20201108090021591_ALFAPCE-R0_met.fits;1.34675;26499;3.18276;0.170667
20201108090047703_ALFAPCE-R0_met.fits;1.37264;26482.9;3.33161;0.341333
20201108090104599_ALFAPCE-R0_met.fits;1.39397;26506.3;13.8862;0.512
20201108090020738_ALFAPCE-R0_snap.fits;1.27038;26496.1;1.12269;0
20201108090120813_ALFAPCE-R0_snap.fits;1.35752;26485.8;1.03088;0
20201108090220887_ALFAPCE-R0_snap.fits;1.47066;26490.2;1.07439;0
20201108090400045_ALFAPCE-R0_met.fits;1.48227;26509.3;3.29837;0.170667
20201108090320962_ALFAPCE-R0_snap.fits;1.41812;26453.6;0.984051;0
20201108090421037_ALFAPCE-R0_snap.fits;1.38341;26502;1.13471;0
20201108090521111_ALFAPCE-R0_snap.fits;1.25914;26482.9;1.12046;0
20201108090621186_ALFAPCE-R0_snap.fits;1.17187;26477.1;0.930107;0
20201108090740887_ALFAPCE-R0_met.fits;1.18526;26519.5;2.54742;0.170667
20201108090812119_ALFAPCE-R0_met.fits;1.39487;26471.2;4.64228;0.170667
20201108090721261_ALFAPCE-R0_snap.fits;1.5738;26509.3;1.09698;0
20201108090821335_ALFAPCE-R0_snap.fits;1.13529;26499;1.03993;0
20201108091009197_ALFAPCE-R0_met.fits;1.44952;26496.1;3.53229;0.341333
20201108090921410_ALFAPCE-R0_snap.fits;1.31511;26516.6;1.1936;0
20201108091021485_ALFAPCE-R0_snap.fits;1.45876;26512.2;1.13706;0
20201108091121559_ALFAPCE-R0_snap.fits;1.1621;26516.6;1.06157;0
20201108091221634_ALFAPCE-R0_snap.fits;1.38338;26469.7;1.09839;0
20201108091325975_ALFAPCE-R0_met.fits;1.16105;26496.1;2.47689;0.170667
20201108091321709_ALFAPCE-R0_snap.fits;1.58829;26477.1;1.37459;0
20201108091421783_ALFAPCE-R0_snap.fits;1.46064;26482.9;1.16546;0
20201108091521858_ALFAPCE-R0_snap.fits;1.14613;26493.2;1.074;0
20201108091621933_ALFAPCE-R0_snap.fits;1.38774;26529.8;1.1897;0
20201108091722007_ALFAPCE-R0_snap.fits;1.30083;26458;1.40221;0
20201108091824813_ALFAPCE-R0_met.fits;1.28814;26506.3;3.67583;0.170667
20201108091822082_ALFAPCE-R0_snap.fits;1.29233;26455.1;1.42385;0
20201108091939735_ALFAPCE-R0_met.fits;1.23104;26481.4;7.2436;0.170667
20201108091922157_ALFAPCE-R0_snap.fits;1.08118;26480;1.25641;0
20201108092022231_ALFAPCE-R0_snap.fits;1.49022;26513.7;1.22821;0
20201108092122306_ALFAPCE-R0_snap.fits;1.4812;26453.6;1.01013;0
20201108092256002_ALFAPCE-R0_met.fits;1.44661;26475.6;10.4004;0.170667
20201108092222381_ALFAPCE-R0_snap.fits;1.33703;26529.8;1.07931;0
20201108092322455_ALFAPCE-R0_snap.fits;1.33038;26519.5;1.24056;0
20201108092422530_ALFAPCE-R0_snap.fits;1.34412;26528.3;0.938561;0
20201108092522605_ALFAPCE-R0_snap.fits;1.40075;26543;1.27248;0
20201108092622679_ALFAPCE-R0_snap.fits;1.36798;26500.5;1.13187;0
20201108092722754_ALFAPCE-R0_snap.fits;1.34385;26513.7;1.15494;0
20201108092822829_ALFAPCE-R0_snap.fits;1.1728;26541.5;1.20488;0
20201108092922903_ALFAPCE-R0_snap.fits;1.27388;26545.9;0.979412;0
20201108093022978_ALFAPCE-R0_snap.fits;1.26046;26484.4;1.10757;0
20201108093123053_ALFAPCE-R0_snap.fits;1.56674;26516.6;1.15553;0
20201108093240535_ALFAPCE-R0_met.fits;1.14647;26528.3;2.32819;0.170667
20201108093245826_ALFAPCE-R0_met.fits;1.42122;26500.5;4.77986;0.170667
20201108093223127_ALFAPCE-R0_snap.fits;1.31764;26490.2;1.28665;0
20201108093323202_ALFAPCE-R0_snap.fits;1.34278;26459.5;1.36128;0
20201108093423277_ALFAPCE-R0_snap.fits;1.12478;26471.2;1.21385;0
20201108093522157_ALFAPCE-R0_met.fits;1.14692;26506.3;3.31461;0.170667
20201108093531885_ALFAPCE-R0_met.fits;1.20432;26502;2.8282;0.170667
20201108093523351_ALFAPCE-R0_snap.fits;1.49392;26475.6;1.11366;0
20201108093623426_ALFAPCE-R0_snap.fits;1.4422;26526.9;1.4183;0
20201108093723501_ALFAPCE-R0_snap.fits;1.47363;26455.1;0.898206;0
20201108093823575_ALFAPCE-R0_snap.fits;1.25401;26484.4;0.981696;0
20201108093923650_ALFAPCE-R0_snap.fits;1.34319;26522.5;1.18579;0
20201108094023725_ALFAPCE-R0_snap.fits;1.32108;26485.8;1.21335;0
20201108094133015_ALFAPCE-R0_met.fits;1.3392;26503.4;5.11805;0.341333
20201108094123799_ALFAPCE-R0_snap.fits;1.38948;26488.8;1.42746;0
20201108094312855_ALFAPCE-R0_met.fits;1.38223;26475.6;3.0717;0.170667
20201108094223874_ALFAPCE-R0_snap.fits;1.40419;26484.4;1.26527;0
20201108094351255_ALFAPCE-R0_met.fits;1.40621;26475.6;6.21385;0.341333
20201108094323949_ALFAPCE-R0_snap.fits;1.4196;26502;0.969912;0
20201108094424023_ALFAPCE-R0_snap.fits;1.39485;26538.6;1.29314;0
20201108094524098_ALFAPCE-R0_snap.fits;1.14557;26529.8;1.26673;0
20201108094636802_ALFAPCE-R0_met.fits;1.26444;26499;4.56357;0.170667
20201108094624173_ALFAPCE-R0_snap.fits;1.51198;26532.7;1.05066;0
20201108094729879_ALFAPCE-R0_met.fits;1.28731;26496.1;2.6119;0.170667
20201108094812546_ALFAPCE-R0_met.fits;1.45194;26490.2;4.36794;0.341333
20201108094724247_ALFAPCE-R0_snap.fits;1.39597;26510.7;1.28503;0
20201108094824322_ALFAPCE-R0_snap.fits;1.16675;26456.5;1.17384;0
20201108094923202_ALFAPCE-R0_met.fits;1.2558;26506.3;3.42693;0.170667
20201108094924397_ALFAPCE-R0_snap.fits;1.43368;26543;1.51847;0
20201108095024471_ALFAPCE-R0_snap.fits;1.09051;26509.3;1.31526;0
20201108095124546_ALFAPCE-R0_snap.fits;1.42604;26449.2;1.39898;0
20201108095227863_ALFAPCE-R0_met.fits;1.54664;26496.1;4.69983;0.170667
20201108095256535_ALFAPCE-R0_met.fits;1.18301;26503.4;4.80198;0.341333
20201108095224621_ALFAPCE-R0_snap.fits;1.15968;26453.6;1.19503;0
20201108095324695_ALFAPCE-R0_snap.fits;1.32182;26452.1;1.43998;0
20201108095515117_ALFAPCE-R0_met.fits;1.3516;26497.6;4.40848;0.341333
20201108095424770_ALFAPCE-R0_snap.fits;1.17798;26510.7;0.872507;0
20201108095600685_ALFAPCE-R0_met.fits;1.42039;26502;3.65932;0.170667
20201108095524845_ALFAPCE-R0_snap.fits;1.59688;26488.8;1.06163;0
20201108095624919_ALFAPCE-R0_snap.fits;1.31111;26528.3;1.17022;0
20201108095724994_ALFAPCE-R0_snap.fits;1.369;26507.8;1.24916;0
20201108095825069_ALFAPCE-R0_snap.fits;1.80005;26480;1.63459;0
20201108095929581_ALFAPCE-R0_met.fits;1.14347;26481.4;2.99859;0.170667
20201108095925143_ALFAPCE-R0_snap.fits;1.45478;26493.2;1.01221;0
