# file name; noise; peak f.; mag.; duration
20201108160052098_ALFAPCE-R0_snap.fits;1.45038;26450.7;1.25557;0
20201108160152173_ALFAPCE-R0_snap.fits;1.30336;26469.7;1.1314;0
20201108160252247_ALFAPCE-R0_snap.fits;1.26012;26475.6;1.34265;0
20201108160352322_ALFAPCE-R0_snap.fits;1.55908;26496.1;1.17321;0
20201108160452397_ALFAPCE-R0_snap.fits;1.25304;26459.5;1.29436;0
20201108160628994_ALFAPCE-R0_met.fits;1.2196;26497.6;3.49483;0.170667
20201108160552471_ALFAPCE-R0_snap.fits;1.22519;26528.3;1.25234;0
20201108160744599_ALFAPCE-R0_met.fits;1.62833;26500.5;3.9512;0.341333
20201108160652546_ALFAPCE-R0_snap.fits;1.47471;26506.3;1.68502;0
20201108160758765_ALFAPCE-R0_met.fits;1.33541;26504.9;5.22417;0.341333
20201108160828461_ALFAPCE-R0_met.fits;1.31524;26510.7;2.67598;0.170667
20201108160752621_ALFAPCE-R0_snap.fits;1.36005;26481.4;1.47441;0
20201108160852695_ALFAPCE-R0_snap.fits;1.35324;26497.6;1.02079;0
20201108160949186_ALFAPCE-R0_met.fits;1.42079;26496.1;5.65077;0.341333
20201108160952770_ALFAPCE-R0_snap.fits;1.43547;26547.4;1.7766;0
20201108161115031_ALFAPCE-R0_met.fits;1.26656;26499;7.71609;0.341333
20201108161133805_ALFAPCE-R0_met.fits;1.23131;26493.2;3.50947;0.170667
20201108161052845_ALFAPCE-R0_snap.fits;1.17799;26502;1.15349;0
20201108161152919_ALFAPCE-R0_snap.fits;1.21113;26497.6;0.896;0
20201108161252994_ALFAPCE-R0_snap.fits;1.47691;26537.1;1.31524;0
20201108161434370_ALFAPCE-R0_met.fits;1.35446;26496.1;6.67842;0.341333
20201108161353069_ALFAPCE-R0_snap.fits;1.53662;26547.4;1.06755;0
20201108161528813_ALFAPCE-R0_met.fits;1.29204;26503.4;2.73081;0.170667
20201108161453143_ALFAPCE-R0_snap.fits;1.60054;26509.3;1.25763;0
20201108161649026_ALFAPCE-R0_met.fits;1.3276;26516.6;2.95028;0.170667
20201108161553218_ALFAPCE-R0_snap.fits;1.40646;26484.4;1.02711;0
20201108161717527_ALFAPCE-R0_met.fits;1.19061;26502;4.35976;0.170667
20201108161748418_ALFAPCE-R0_met.fits;1.38841;26496.1;3.16415;0.341333
20201108161653293_ALFAPCE-R0_snap.fits;1.47788;26458;1.59017;0
20201108161847469_ALFAPCE-R0_met.fits;1.36121;26499;4.02802;0.170667
20201108161753367_ALFAPCE-R0_snap.fits;1.54257;26469.7;0.939561;0
20201108161853442_ALFAPCE-R0_snap.fits;1.49042;26502;0.982031;0
20201108162003757_ALFAPCE-R0_met.fits;1.61247;26500.5;3.72435;0.170667
20201108161953517_ALFAPCE-R0_snap.fits;1.30691;26538.6;1.34008;0
20201108162053591_ALFAPCE-R0_snap.fits;1.13591;26535.6;1.05175;0
20201108162205613_ALFAPCE-R0_met.fits;1.58789;26494.6;6.53885;0.170667
20201108162153666_ALFAPCE-R0_snap.fits;1.3083;26523.9;1.32032;0
20201108162334359_ALFAPCE-R0_met.fits;1.69543;26500.5;3.53191;0.341333
20201108162253741_ALFAPCE-R0_snap.fits;1.24005;26493.2;1.4163;0
20201108162353815_ALFAPCE-R0_snap.fits;1.34114;26547.4;1.38654;0
20201108162453890_ALFAPCE-R0_snap.fits;1.28183;26474.1;1.5933;0
20201108162553965_ALFAPCE-R0_snap.fits;1.54442;26458;1.26347;0
20201108162720322_ALFAPCE-R0_met.fits;1.36627;26497.6;9.74939;0.341333
20201108162654039_ALFAPCE-R0_snap.fits;1.37526;26515.1;1.38039;0
20201108162754114_ALFAPCE-R0_snap.fits;1.42874;26460.9;0.965999;0
20201108162922178_ALFAPCE-R0_met.fits;1.1483;26513.7;2.36172;0.170667
20201108162854189_ALFAPCE-R0_snap.fits;1.44619;26455.1;1.24692;0
20201108162954263_ALFAPCE-R0_snap.fits;1.50325;26463.9;1.39738;0
20201108163054338_ALFAPCE-R0_snap.fits;1.26314;26537.1;1.35364;0
20201108163154413_ALFAPCE-R0_snap.fits;1.47545;26502;1.41304;0
20201108163344834_ALFAPCE-R0_met.fits;1.35863;26500.5;3.57099;0.341333
20201108163254487_ALFAPCE-R0_snap.fits;1.27086;26519.5;1.08863;0
20201108163354562_ALFAPCE-R0_snap.fits;1.19753;26494.6;1.10157;0
20201108163454637_ALFAPCE-R0_snap.fits;1.21939;26455.1;1.50684;0
20201108163554711_ALFAPCE-R0_snap.fits;1.20845;26450.7;1.26455;0
20201108163725677_ALFAPCE-R0_met.fits;1.26051;26490.2;2.63353;0.170667
20201108163654786_ALFAPCE-R0_snap.fits;1.62589;26471.2;1.48489;0
20201108163819437_ALFAPCE-R0_met.fits;1.35243;26487.3;5.59768;0.341333
20201108163754861_ALFAPCE-R0_snap.fits;1.50131;26484.4;1.11084;0
20201108163854935_ALFAPCE-R0_snap.fits;1.61445;26494.6;1.35231;0
20201108163954669_ALFAPCE-R0_met.fits;1.40565;26504.9;3.36692;0.170667
20201108163955010_ALFAPCE-R0_snap.fits;1.5913;26507.8;1.26708;0
20201108164108055_ALFAPCE-R0_met.fits;1.51414;26494.6;4.48688;0.341333
20201108164055085_ALFAPCE-R0_snap.fits;1.55238;26474.1;1.4322;0
20201108164158743_ALFAPCE-R0_met.fits;1.28607;26502;10.3672;0.170667
20201108164155159_ALFAPCE-R0_snap.fits;1.54578;26525.4;1.20261;0
20201108164255234_ALFAPCE-R0_snap.fits;1.38812;26458;1.27138;0
20201108164405378_ALFAPCE-R0_met.fits;1.26919;26499;3.66169;0.170667
20201108164434562_ALFAPCE-R0_met.fits;1.44038;26493.2;3.26536;0.341333
20201108164355309_ALFAPCE-R0_snap.fits;1.50569;26506.3;1.27487;0
20201108164455383_ALFAPCE-R0_snap.fits;1.53896;26460.9;0.987376;0
20201108164600919_ALFAPCE-R0_met.fits;1.18163;26497.6;7.34447;0.341333
20201108164618157_ALFAPCE-R0_met.fits;1.27138;26496.1;4.37768;0.341333
20201108164555458_ALFAPCE-R0_snap.fits;1.54567;26485.8;1.5893;0
20201108164655533_ALFAPCE-R0_snap.fits;1.48941;26468.3;1.35362;0
20201108164755607_ALFAPCE-R0_snap.fits;1.57099;26466.8;1.3423;0
20201108164855682_ALFAPCE-R0_snap.fits;1.27552;26537.1;1.25893;0
20201108164955757_ALFAPCE-R0_snap.fits;1.27743;26488.8;1.36032;0
20201108165129111_ALFAPCE-R0_met.fits;1.50361;26494.6;3.99642;0.170667
20201108165055831_ALFAPCE-R0_snap.fits;1.17118;26481.4;1.31988;0
20201108165155906_ALFAPCE-R0_snap.fits;1.59317;26452.1;1.5312;0
20201108165255981_ALFAPCE-R0_snap.fits;1.43698;26478.5;1.17014;0
20201108165356055_ALFAPCE-R0_snap.fits;1.55144;26510.7;1.25406;0
20201108165456130_ALFAPCE-R0_snap.fits;1.41794;26538.6;1.24404;0
20201108165556205_ALFAPCE-R0_snap.fits;1.60999;26488.8;1.46989;0
20201108165656279_ALFAPCE-R0_snap.fits;1.41077;26472.7;1.31431;0
20201108165756354_ALFAPCE-R0_snap.fits;1.57754;26538.6;1.19979;0
20201108165859501_ALFAPCE-R0_met.fits;1.66802;26496.1;4.3993;0.341333
20201108165856429_ALFAPCE-R0_snap.fits;1.3462;26504.9;1.01361;0
20201108165956503_ALFAPCE-R0_snap.fits;1.31742;26545.9;1.04756;0
