# file name; noise; peak f.; mag.; duration
20201108080016258_ALFAPCE-R0_snap.fits;1.28795;26449.2;0.992883;0
20201108080116333_ALFAPCE-R0_snap.fits;1.29147;26481.4;0.933286;0
20201108080243031_ALFAPCE-R0_met.fits;1.27476;26500.5;4.13228;0.341333
20201108080216407_ALFAPCE-R0_snap.fits;1.16678;26478.5;1.58378;0
20201108080355735_ALFAPCE-R0_met.fits;1.34174;26497.6;4.17939;0.170667
20201108080316482_ALFAPCE-R0_snap.fits;1.31263;26452.1;1.15772;0
20201108080416557_ALFAPCE-R0_snap.fits;1.22553;26480;1.09398;0
20201108080534039_ALFAPCE-R0_met.fits;1.28389;26496.1;14.604;1.36533
20201108080516631_ALFAPCE-R0_snap.fits;1.47159;26519.5;1.36524;0
20201108080617047_ALFAPCE-R0_met.fits;1.2474;26497.6;3.20927;1.19467
20201108080616706_ALFAPCE-R0_snap.fits;1.28481;26490.2;1.08136;0
20201108080728215_ALFAPCE-R0_met.fits;1.10519;26496.1;4.40093;0.170667
20201108080716781_ALFAPCE-R0_snap.fits;1.31319;26529.8;1.29699;0
20201108080906519_ALFAPCE-R0_met.fits;1.38918;26485.8;5.29411;0.170667
20201108080816855_ALFAPCE-R0_snap.fits;1.46553;26453.6;1.10415;0
20201108080916930_ALFAPCE-R0_snap.fits;1.57892;26482.9;1.3816;0
20201108081043117_ALFAPCE-R0_met.fits;1.23487;26485.8;6.2851;0.170667
20201108081017005_ALFAPCE-R0_snap.fits;1.40024;26499;0.811807;0
20201108081117079_ALFAPCE-R0_snap.fits;1.4668;26502;0.782348;0
20201108081223469_ALFAPCE-R0_met.fits;1.57568;26504.9;3.20604;0.170667
20201108081238658_ALFAPCE-R0_met.fits;1.43582;26504.9;3.54971;0.170667
20201108081253506_ALFAPCE-R0_met.fits;1.68444;26504.9;3.59671;0.170667
20201108081259479_ALFAPCE-R0_met.fits;1.60418;26475.6;5.7469;0.170667
20201108081217154_ALFAPCE-R0_snap.fits;1.47214;26504.9;1.06468;0
20201108081317229_ALFAPCE-R0_snap.fits;1.29616;26503.4;1.07154;0
20201108081417303_ALFAPCE-R0_snap.fits;1.50492;26487.3;1.17399;0
20201108081554754_ALFAPCE-R0_met.fits;1.48895;26504.9;4.21544;0.170667
20201108081517378_ALFAPCE-R0_snap.fits;1.37267;26458;1.35937;0
20201108081704215_ALFAPCE-R0_met.fits;1.23344;26484.4;40.715;0.512
20201108081617453_ALFAPCE-R0_snap.fits;1.37409;26531.2;1.61559;0
20201108081717527_ALFAPCE-R0_snap.fits;1.44024;26526.9;1.27826;0
20201108081837058_ALFAPCE-R0_met.fits;1.1843;26490.2;2.92031;2.90133
20201108081817602_ALFAPCE-R0_snap.fits;1.61878;26477.1;1.32343;0
20201108081932525_ALFAPCE-R0_met.fits;1.3917;26493.2;2.8716;0.170667
20201108081917677_ALFAPCE-R0_snap.fits;1.22929;26545.9;1.29831;0
20201108082016727_ALFAPCE-R0_met.fits;1.23717;26481.4;2.5386;0.341333
20201108082017751_ALFAPCE-R0_snap.fits;1.34317;26545.9;0.988567;0
20201108082117826_ALFAPCE-R0_snap.fits;1.3868;26469.7;1.18619;0
20201108082224898_ALFAPCE-R0_met.fits;1.29553;26502;4.07599;0.341333
20201108082241623_ALFAPCE-R0_met.fits;1.31939;26510.7;17.7528;0.341333
20201108082217901_ALFAPCE-R0_snap.fits;1.41492;26458;1.03451;0
20201108082317975_ALFAPCE-R0_snap.fits;1.49518;26496.1;1.10396;0
20201108082439895_ALFAPCE-R0_met.fits;1.27714;26504.9;3.79332;0.170667
20201108082511469_ALFAPCE-R0_met.fits;1.22882;26493.2;4.05968;0.170667
20201108082418050_ALFAPCE-R0_snap.fits;1.46933;26493.2;0.77001;0
20201108082518125_ALFAPCE-R0_snap.fits;1.28635;26538.6;1.22764;0
20201108082618199_ALFAPCE-R0_snap.fits;1.48384;26521;1.07881;0
20201108082718274_ALFAPCE-R0_snap.fits;1.36649;26540;1.07238;0
20201108082818349_ALFAPCE-R0_snap.fits;1.11003;26537.1;1.17424;0
20201108082918423_ALFAPCE-R0_snap.fits;1.3442;26541.5;1.20291;0
20201108083037954_ALFAPCE-R0_met.fits;1.27198;26475.6;2.97114;0.512
20201108083018498_ALFAPCE-R0_snap.fits;1.14032;26485.8;1.04992;0
20201108083118573_ALFAPCE-R0_snap.fits;1.39264;26471.2;1.36832;0
20201108083218647_ALFAPCE-R0_snap.fits;1.20877;26506.3;1.1932;0
20201108083318722_ALFAPCE-R0_snap.fits;1.48389;26512.2;1.31065;0
20201108083418797_ALFAPCE-R0_snap.fits;1.31962;26543;1.03491;0
20201108083535085_ALFAPCE-R0_met.fits;1.39659;26522.5;3.12932;0.170667
20201108083537474_ALFAPCE-R0_met.fits;1.23079;26504.9;7.1043;0.682667
20201108083607341_ALFAPCE-R0_met.fits;1.34456;26484.4;4.14162;0.170667
20201108083614679_ALFAPCE-R0_met.fits;1.439;26512.2;6.0087;0.341333
20201108083518871_ALFAPCE-R0_snap.fits;1.30698;26452.1;1.30824;0
20201108083618946_ALFAPCE-R0_snap.fits;1.53582;26491.7;1.12147;0
20201108083744279_ALFAPCE-R0_met.fits;1.05177;26503.4;2.54872;0.170667
20201108083719021_ALFAPCE-R0_snap.fits;1.37416;26480;1.30398;0
20201108083819095_ALFAPCE-R0_snap.fits;1.30076;26543;1.55869;0
20201108083919170_ALFAPCE-R0_snap.fits;1.26426;26531.2;1.29474;0
20201108084019245_ALFAPCE-R0_snap.fits;1.47634;26502;1.34901;0
20201108084119319_ALFAPCE-R0_snap.fits;1.36904;26472.7;1.29985;0
20201108084219394_ALFAPCE-R0_snap.fits;1.4414;26531.2;1.39356;0
20201108084403501_ALFAPCE-R0_met.fits;1.47872;26504.9;4.41605;0.682667
20201108084319469_ALFAPCE-R0_snap.fits;1.32465;26469.7;1.09556;0
20201108084514669_ALFAPCE-R0_met.fits;1.37377;26488.8;2.86412;0.170667
20201108084419543_ALFAPCE-R0_snap.fits;1.37939;26534.2;1.23619;0
20201108084519618_ALFAPCE-R0_snap.fits;1.506;26450.7;1.4144;0
20201108084636589_ALFAPCE-R0_met.fits;1.5157;26502;3.28375;0.170667
20201108084619693_ALFAPCE-R0_snap.fits;1.37898;26502;1.10543;0
20201108084719767_ALFAPCE-R0_snap.fits;1.41189;26491.7;1.4407;0
20201108084819842_ALFAPCE-R0_snap.fits;1.20401;26544.4;0.943992;0
20201108085002925_ALFAPCE-R0_met.fits;1.33916;26504.9;3.46128;0.170667
20201108084919917_ALFAPCE-R0_snap.fits;1.45385;26507.8;1.19033;0
20201108085046103_ALFAPCE-R0_met.fits;1.55659;26482.9;4.52768;0.341333
20201108085019991_ALFAPCE-R0_snap.fits;1.2152;26450.7;1.3064;0
20201108085126722_ALFAPCE-R0_met.fits;1.55058;26500.5;9.50811;0.512
20201108085120066_ALFAPCE-R0_snap.fits;1.32331;26474.1;1.25646;0
20201108085220141_ALFAPCE-R0_snap.fits;1.54005;26496.1;1.22442;0
20201108085320215_ALFAPCE-R0_snap.fits;1.26215;26488.8;1.36174;0
20201108085430701_ALFAPCE-R0_met.fits;1.12522;26494.6;3.24036;0.170667
20201108085420290_ALFAPCE-R0_snap.fits;1.24354;26518.1;1.46299;0
20201108085537943_ALFAPCE-R0_met.fits;1.41319;26503.4;5.80606;0.341333
20201108085520365_ALFAPCE-R0_snap.fits;1.38061;26538.6;1.28523;0
20201108085643991_ALFAPCE-R0_met.fits;1.44004;26504.9;4.23861;0.341333
20201108085620439_ALFAPCE-R0_snap.fits;1.40321;26484.4;1.17957;0
20201108085720514_ALFAPCE-R0_snap.fits;1.54295;26459.5;1.24999;0
20201108085820589_ALFAPCE-R0_snap.fits;1.37184;26462.4;1.14761;0
20201108085920663_ALFAPCE-R0_snap.fits;1.32512;26532.7;1.09903;0
