# file name; noise; peak f.; mag.; duration
20201108020049453_ALFAPCE-R0_snap.fits;1.32647;26516.6;0.907133;0
20201108020149527_ALFAPCE-R0_snap.fits;1.40086;26535.6;1.37292;0
20201108020249602_ALFAPCE-R0_snap.fits;1.28789;26528.3;0.903438;0
20201108020349677_ALFAPCE-R0_snap.fits;1.15893;26455.1;1.01278;0
20201108020532077_ALFAPCE-R0_met.fits;1.43053;26491.7;3.14841;0.341333
20201108020449751_ALFAPCE-R0_snap.fits;1.30927;26518.1;1.25363;0
20201108020624130_ALFAPCE-R0_met.fits;1.16588;26518.1;7.0161;1.536
20201108020628397_ALFAPCE-R0_met.fits;1.3378;26485.8;2.93109;0.170667
20201108020549826_ALFAPCE-R0_snap.fits;1.05268;26510.7;1.0293;0
20201108020649901_ALFAPCE-R0_snap.fits;1.15118;26482.9;0.983967;0
20201108020749975_ALFAPCE-R0_snap.fits;1.39265;26502;1.2764;0
20201108020939885_ALFAPCE-R0_met.fits;1.14501;26496.1;3.28594;0.170667
20201108020945517_ALFAPCE-R0_met.fits;1.23796;26522.5;9.01562;0.341333
20201108020850050_ALFAPCE-R0_snap.fits;1.53241;26532.7;1.04053;0
20201108020950125_ALFAPCE-R0_snap.fits;1.12507;26466.8;1.15567;0
20201108021125698_ALFAPCE-R0_met.fits;1.38892;26516.6;4.90349;0.170667
20201108021141399_ALFAPCE-R0_met.fits;1.08316;26481.4;2.43221;1.024
20201108021050199_ALFAPCE-R0_snap.fits;1.17823;26515.1;1.01588;0
20201108021146861_ALFAPCE-R0_met.fits;1.1165;26472.7;2.89136;0.341333
20201108021150274_ALFAPCE-R0_snap.fits;1.34091;26472.7;1.01661;0
20201108021302978_ALFAPCE-R0_met.fits;1.25009;26523.9;10.2522;0.682667
20201108021250349_ALFAPCE-R0_snap.fits;1.10968;26521;1.19369;0
20201108021350423_ALFAPCE-R0_snap.fits;1.1787;26526.9;1.03708;0
20201108021535213_ALFAPCE-R0_met.fits;1.26539;26509.3;3.19965;0.341333
20201108021450498_ALFAPCE-R0_snap.fits;1.50745;26482.9;1.4314;0
20201108021550573_ALFAPCE-R0_snap.fits;1.50951;26494.6;1.01593;0
20201108021733997_ALFAPCE-R0_met.fits;1.48714;26482.9;6.3002;0.341333
20201108021738093_ALFAPCE-R0_met.fits;1.02451;26474.1;2.71188;2.73067
20201108021650647_ALFAPCE-R0_snap.fits;1.29951;26462.4;1.10505;0
20201108021818541_ALFAPCE-R0_met.fits;1.11316;26480;3.49059;0.341333
20201108021750722_ALFAPCE-R0_snap.fits;1.38009;26526.9;1.2713;0
20201108021903085_ALFAPCE-R0_met.fits;1.2754;26465.3;2.98209;0.170667
20201108021850797_ALFAPCE-R0_snap.fits;1.36938;26463.9;1.20053;0
20201108021950871_ALFAPCE-R0_snap.fits;1.42076;26487.3;1.04275;0
20201108022050946_ALFAPCE-R0_snap.fits;1.36822;26515.1;0.908909;0
20201108022151021_ALFAPCE-R0_snap.fits;1.28746;26468.3;0.980655;0
20201108022255362_ALFAPCE-R0_met.fits;1.03414;26497.6;2.75107;0.170667
20201108022251095_ALFAPCE-R0_snap.fits;1.3201;26485.8;1.05193;0
20201108022430253_ALFAPCE-R0_met.fits;1.69879;26528.3;13.1067;0.341333
20201108022433154_ALFAPCE-R0_met.fits;1.39803;26507.8;2.82171;0.341333
20201108022351170_ALFAPCE-R0_snap.fits;1.39199;26507.8;1.24266;0
20201108022451245_ALFAPCE-R0_snap.fits;1.42617;26504.9;1.22356;0
20201108022638765_ALFAPCE-R0_met.fits;1.38202;26521;4.1571;0.170667
20201108022551319_ALFAPCE-R0_snap.fits;1.44133;26456.5;0.985912;0
20201108022734061_ALFAPCE-R0_met.fits;1.25843;26531.2;3.14405;0.170667
20201108022651394_ALFAPCE-R0_snap.fits;1.13578;26477.1;1.10427;0
20201108022811949_ALFAPCE-R0_met.fits;1.28434;26494.6;2.78854;0.512
20201108022844546_ALFAPCE-R0_met.fits;1.2222;26509.3;7.94252;0.682667
20201108022751469_ALFAPCE-R0_snap.fits;1.16343;26507.8;1.25091;0
20201108022851543_ALFAPCE-R0_snap.fits;1.27897;26456.5;1.03757;0
20201108022951618_ALFAPCE-R0_snap.fits;1.39151;26507.8;1.11707;0
20201108023051693_ALFAPCE-R0_snap.fits;1.29098;26545.9;1.32568;0
20201108023151767_ALFAPCE-R0_snap.fits;1.42718;26468.3;1.17298;0
20201108023251842_ALFAPCE-R0_snap.fits;1.28018;26519.5;1.03253;0
20201108023351917_ALFAPCE-R0_snap.fits;1.31665;26526.9;1.00306;0
20201108023451991_ALFAPCE-R0_snap.fits;1.41679;26526.9;1.57259;0
20201108023601282_ALFAPCE-R0_met.fits;1.22323;26516.6;2.52776;0.682667
20201108023552066_ALFAPCE-R0_snap.fits;1.39899;26474.1;1.48803;0
20201108023652141_ALFAPCE-R0_snap.fits;1.4635;26547.4;1.16853;0
20201108023824471_ALFAPCE-R0_met.fits;1.36057;26503.4;3.44689;0.170667
20201108023844951_ALFAPCE-R0_met.fits;1.40276;26528.3;3.24804;0.170667
20201108023752215_ALFAPCE-R0_snap.fits;1.23213;26545.9;1.14586;0
20201108023852290_ALFAPCE-R0_snap.fits;1.44767;26450.7;1.16512;0
20201108023952365_ALFAPCE-R0_snap.fits;1.39413;26534.2;1.10793;0
20201108024052439_ALFAPCE-R0_snap.fits;1.30756;26456.5;1.08885;0
20201108024211287_ALFAPCE-R0_met.fits;1.1149;26506.3;4.85529;0.170667
20201108024152514_ALFAPCE-R0_snap.fits;1.42142;26500.5;1.18311;0
20201108024252589_ALFAPCE-R0_snap.fits;1.17842;26450.7;1.16881;0
20201108024431234_ALFAPCE-R0_met.fits;1.25529;26475.6;8.38133;0.341333
20201108024352663_ALFAPCE-R0_snap.fits;1.20421;26519.5;0.94747;0
20201108024534381_ALFAPCE-R0_met.fits;1.29497;26481.4;10.7573;1.87733
20201108024452738_ALFAPCE-R0_snap.fits;1.35115;26496.1;1.2386;0
20201108024552813_ALFAPCE-R0_snap.fits;1.34577;26512.2;1.06127;0
20201108024726850_ALFAPCE-R0_met.fits;1.30485;26528.3;3.4108;0.512
20201108024652887_ALFAPCE-R0_snap.fits;1.41188;26453.6;0.900086;0
20201108024752962_ALFAPCE-R0_snap.fits;1.33807;26496.1;1.11099;0
20201108024853037_ALFAPCE-R0_snap.fits;1.18342;26518.1;1.00953;0
20201108024953111_ALFAPCE-R0_snap.fits;1.6083;26499;1.13931;0
20201108025111277_ALFAPCE-R0_met.fits;1.24014;26496.1;3.56562;0.170667
20201108025053186_ALFAPCE-R0_snap.fits;1.28537;26468.3;1.40027;0
20201108025153261_ALFAPCE-R0_snap.fits;1.39297;26497.6;1.17402;0
20201108025317399_ALFAPCE-R0_met.fits;1.23085;26490.2;2.97778;0.170667
20201108025329005_ALFAPCE-R0_met.fits;1.40358;26509.3;2.89915;0.170667
20201108025253335_ALFAPCE-R0_snap.fits;1.42184;26466.8;1.34039;0
20201108025411330_ALFAPCE-R0_met.fits;1.30834;26519.5;3.55871;0.170667
20201108025443245_ALFAPCE-R0_met.fits;1.3115;26500.5;3.26562;0.341333
20201108025353410_ALFAPCE-R0_snap.fits;1.38721;26523.9;1.42721;0
20201108025453485_ALFAPCE-R0_snap.fits;1.20407;26532.7;0.998837;0
20201108025553559_ALFAPCE-R0_snap.fits;1.58186;26462.4;1.29829;0
20201108025707458_ALFAPCE-R0_met.fits;1.15733;26510.7;2.80575;2.21867
20201108025653634_ALFAPCE-R0_snap.fits;1.0283;26449.2;1.6388;0
20201108025813506_ALFAPCE-R0_met.fits;1.40923;26482.9;3.49053;0.341333
20201108025815895_ALFAPCE-R0_met.fits;1.01763;26502;2.10047;0.170667
20201108025831597_ALFAPCE-R0_met.fits;1.27804;26513.7;2.74837;0.512
20201108025753709_ALFAPCE-R0_snap.fits;1.22144;26518.1;1.17997;0
20201108025941229_ALFAPCE-R0_met.fits;1.4638;26507.8;5.96498;0.170667
20201108025853783_ALFAPCE-R0_snap.fits;1.14776;26477.1;1.11705;0
20201108025953858_ALFAPCE-R0_snap.fits;1.29408;26525.4;1.08315;0
