# file name; noise; peak f.; mag.; duration
20201108130038658_ALFAPCE-R0_snap.fits;1.4629;26540;1.35382;0
20201108130138733_ALFAPCE-R0_snap.fits;1.29085;26471.2;1.51891;0
20201108130238807_ALFAPCE-R0_snap.fits;1.28932;26472.7;1.07179;0
20201108130359191_ALFAPCE-R0_met.fits;1.33663;26494.6;2.75571;0.170667
20201108130338882_ALFAPCE-R0_snap.fits;1.07709;26540;1.22148;0
20201108130438957_ALFAPCE-R0_snap.fits;1.50936;26463.9;1.19078;0
20201108130539031_ALFAPCE-R0_snap.fits;1.34449;26526.9;1.1301;0
20201108130639106_ALFAPCE-R0_snap.fits;1.37405;26478.5;0.933564;0
20201108130818605_ALFAPCE-R0_met.fits;1.18757;26499;2.87387;0.170667
20201108130739181_ALFAPCE-R0_snap.fits;1.27002;26540;1.24507;0
20201108130847618_ALFAPCE-R0_met.fits;1.44063;26504.9;5.09057;0.170667
20201108130839255_ALFAPCE-R0_snap.fits;1.41877;26496.1;1.22903;0
20201108130939330_ALFAPCE-R0_snap.fits;1.28544;26543;1.24115;0
20201108131111661_ALFAPCE-R0_met.fits;1.37384;26518.1;6.36744;0.341333
20201108131039405_ALFAPCE-R0_snap.fits;1.45927;26493.2;1.59387;0
20201108131213613_ALFAPCE-R0_met.fits;1.27486;26507.8;2.80064;0.170667
20201108131139479_ALFAPCE-R0_snap.fits;1.33823;26472.7;1.11426;0
20201108131239383_ALFAPCE-R0_met.fits;1.56366;26500.5;9.41736;1.024
20201108131239554_ALFAPCE-R0_snap.fits;1.49782;26463.9;1.21737;0
20201108131339629_ALFAPCE-R0_snap.fits;1.31599;26526.9;1.03159;0
20201108131439703_ALFAPCE-R0_snap.fits;1.55452;26491.7;1.51798;0
20201108131539778_ALFAPCE-R0_snap.fits;1.3192;26481.4;1.07396;0
20201108131648727_ALFAPCE-R0_met.fits;1.37335;26491.7;2.78631;0.170667
20201108131639853_ALFAPCE-R0_snap.fits;1.33926;26528.3;1.13627;0
20201108131807746_ALFAPCE-R0_met.fits;1.41085;26497.6;21.9062;0.341333
20201108131739927_ALFAPCE-R0_snap.fits;1.10941;26512.2;1.1148;0
20201108131857922_ALFAPCE-R0_met.fits;1.41521;26518.1;8.06558;0.170667
20201108131840002_ALFAPCE-R0_snap.fits;1.2155;26494.6;1.23965;0
20201108132007383_ALFAPCE-R0_met.fits;1.27057;26502;2.59743;0.170667
20201108131940077_ALFAPCE-R0_snap.fits;1.66299;26466.8;1.30402;0
20201108132104557_ALFAPCE-R0_met.fits;1.21945;26534.2;2.4648;0.170667
20201108132040151_ALFAPCE-R0_snap.fits;1.35962;26490.2;1.32792;0
20201108132205655_ALFAPCE-R0_met.fits;1.54245;26490.2;6.89929;0.853333
20201108132208898_ALFAPCE-R0_met.fits;1.24534;26529.8;3.89673;0.170667
20201108132219821_ALFAPCE-R0_met.fits;1.36458;26512.2;4.64593;0.341333
20201108132140226_ALFAPCE-R0_snap.fits;1.3044;26526.9;1.03036;0
20201108132240301_ALFAPCE-R0_snap.fits;1.41422;26544.4;0.869851;0
20201108132340375_ALFAPCE-R0_snap.fits;1.37537;26449.2;1.32164;0
20201108132440450_ALFAPCE-R0_snap.fits;1.54116;26519.5;1.20889;0
20201108132540525_ALFAPCE-R0_snap.fits;1.24384;26518.1;1.09345;0
20201108132640599_ALFAPCE-R0_snap.fits;1.6018;26488.8;1.12249;0
20201108132818562_ALFAPCE-R0_met.fits;1.29995;26503.4;9.5163;0.170667
20201108132740674_ALFAPCE-R0_snap.fits;1.34184;26509.3;1.44467;0
20201108132840749_ALFAPCE-R0_snap.fits;1.31677;26534.2;1.09081;0
20201108133019053_ALFAPCE-R0_met.fits;1.1894;26497.6;3.51646;0.170667
20201108132940823_ALFAPCE-R0_snap.fits;1.24439;26471.2;1.24957;0
20201108133040898_ALFAPCE-R0_snap.fits;1.23086;26453.6;1.25195;0
20201108133228077_ALFAPCE-R0_met.fits;1.26345;26522.5;8.35175;0.341333
20201108133140973_ALFAPCE-R0_snap.fits;1.56814;26458;0.921489;0
20201108133240535_ALFAPCE-R0_met.fits;1.2725;26510.7;6.66168;0.170667
20201108133241047_ALFAPCE-R0_snap.fits;1.4124;26474.1;1.198;0
20201108133341122_ALFAPCE-R0_snap.fits;1.27063;26502;1.11501;0
20201108133441197_ALFAPCE-R0_snap.fits;1.30433;26507.8;1.28732;0
20201108133541271_ALFAPCE-R0_snap.fits;1.19977;26481.4;1.39116;0
20201108133641346_ALFAPCE-R0_snap.fits;1.45394;26469.7;0.838888;0
20201108133741421_ALFAPCE-R0_snap.fits;1.59703;26544.4;1.06455;0
20201108133920919_ALFAPCE-R0_met.fits;1.36972;26515.1;5.60665;0.341333
20201108133841495_ALFAPCE-R0_snap.fits;1.42442;26529.8;1.21155;0
20201108133941570_ALFAPCE-R0_snap.fits;1.25216;26510.7;1.3351;0
20201108134041645_ALFAPCE-R0_snap.fits;1.17892;26540;1.1133;0
20201108134148034_ALFAPCE-R0_met.fits;1.45728;26502;4.34411;0.341333
20201108134141719_ALFAPCE-R0_snap.fits;1.3012;26540;1.43726;0
20201108134241794_ALFAPCE-R0_snap.fits;1.46167;26449.2;1.18172;0
20201108134410711_ALFAPCE-R0_met.fits;1.59045;26515.1;3.62349;0.170667
20201108134341869_ALFAPCE-R0_snap.fits;1.45119;26478.5;1.22031;0
20201108134441943_ALFAPCE-R0_snap.fits;1.25575;26502;1.14197;0
20201108134542018_ALFAPCE-R0_snap.fits;1.23439;26523.9;1.14304;0
20201108134642093_ALFAPCE-R0_snap.fits;1.38531;26455.1;1.30072;0
20201108134808621_ALFAPCE-R0_met.fits;1.09807;26512.2;2.28054;0.341333
20201108134742167_ALFAPCE-R0_snap.fits;1.29419;26469.7;1.10234;0
20201108134915181_ALFAPCE-R0_met.fits;1.27072;26515.1;3.60696;0.682667
20201108134842242_ALFAPCE-R0_snap.fits;1.22787;26480;1.13614;0
20201108134953922_ALFAPCE-R0_met.fits;1.56926;26510.7;5.16535;0.170667
20201108134942317_ALFAPCE-R0_snap.fits;1.27622;26449.2;1.1612;0
20201108135110551_ALFAPCE-R0_met.fits;1.46126;26499;3.70242;0.170667
20201108135042391_ALFAPCE-R0_snap.fits;1.43101;26449.2;1.24006;0
20201108135142466_ALFAPCE-R0_snap.fits;1.4907;26494.6;1.16496;0
20201108135242541_ALFAPCE-R0_snap.fits;1.46543;26487.3;1.44085;0
20201108135420162_ALFAPCE-R0_met.fits;1.25403;26507.8;3.96592;0.170667
20201108135342615_ALFAPCE-R0_snap.fits;1.59065;26507.8;1.38001;0
20201108135442690_ALFAPCE-R0_snap.fits;1.24281;26543;1.0658;0
20201108135546007_ALFAPCE-R0_met.fits;1.4972;26506.3;3.46223;0.170667
20201108135542765_ALFAPCE-R0_snap.fits;1.52798;26521;1.44022;0
20201108135642839_ALFAPCE-R0_snap.fits;1.22901;26512.2;1.11766;0
20201108135742914_ALFAPCE-R0_snap.fits;1.19923;26537.1;1.33558;0
20201108135842989_ALFAPCE-R0_snap.fits;1.21225;26531.2;0.938468;0
20201108135943063_ALFAPCE-R0_snap.fits;1.28475;26493.2;1.23014;0
