# file name; noise; peak f.; mag.; duration
20201108110058199_ALFAPCE-R0_met.fits;1.5233;26494.6;15.9257;0.341333
20201108110029698_ALFAPCE-R0_snap.fits;1.21218;26459.5;1.19749;0
20201108110225581_ALFAPCE-R0_met.fits;1.22216;26487.3;2.53146;0.170667
20201108110129773_ALFAPCE-R0_snap.fits;1.57221;26522.5;1.20898;0
20201108110229847_ALFAPCE-R0_snap.fits;1.15798;26509.3;1.13381;0
20201108110411565_ALFAPCE-R0_met.fits;1.42693;26480;3.18724;0.170667
20201108110329922_ALFAPCE-R0_snap.fits;1.37825;26513.7;1.08734;0
20201108110429997_ALFAPCE-R0_snap.fits;1.31589;26484.4;1.01524;0
20201108110552087_ALFAPCE-R0_met.fits;1.44132;26490.2;5.8934;0.170667
20201108110530071_ALFAPCE-R0_snap.fits;1.34109;26510.7;0.776399;0
20201108110644653_ALFAPCE-R0_met.fits;1.30234;26499;4.28782;0.682667
20201108110630146_ALFAPCE-R0_snap.fits;1.29792;26535.6;1.27002;0
20201108110741143_ALFAPCE-R0_met.fits;1.36744;26507.8;2.81757;0.170667
20201108110813058_ALFAPCE-R0_met.fits;1.27367;26504.9;2.86266;0.341333
20201108110730221_ALFAPCE-R0_snap.fits;1.40467;26541.5;1.22731;0
20201108110830295_ALFAPCE-R0_snap.fits;1.44805;26513.7;1.19037;0
20201108110930370_ALFAPCE-R0_snap.fits;1.5295;26510.7;1.24934;0
20201108111116013_ALFAPCE-R0_met.fits;1.35322;26488.8;2.80051;0.170667
20201108111030445_ALFAPCE-R0_snap.fits;1.31389;26449.2;0.997253;0
20201108111130519_ALFAPCE-R0_snap.fits;1.52859;26544.4;1.48427;0
20201108111230594_ALFAPCE-R0_snap.fits;1.31116;26529.8;1.06645;0
20201108111411970_ALFAPCE-R0_met.fits;1.37156;26506.3;3.56999;0.170667
20201108111330669_ALFAPCE-R0_snap.fits;1.26569;26497.6;1.13719;0
20201108111430743_ALFAPCE-R0_snap.fits;1.39385;26488.8;1.35107;0
20201108111530818_ALFAPCE-R0_snap.fits;1.27385;26466.8;0.88392;0
20201108111630893_ALFAPCE-R0_snap.fits;1.27692;26531.2;1.00015;0
20201108111730967_ALFAPCE-R0_snap.fits;1.59454;26450.7;1.11036;0
20201108111831042_ALFAPCE-R0_snap.fits;1.60087;26525.4;1.10596;0
20201108111935383_ALFAPCE-R0_met.fits;1.30987;26499;3.47605;0.170667
20201108111931117_ALFAPCE-R0_snap.fits;1.2595;26468.3;1.18387;0
20201108112031191_ALFAPCE-R0_snap.fits;1.18387;26504.9;1.19763;0
20201108112158402_ALFAPCE-R0_met.fits;1.40671;26475.6;8.00547;0.341333
20201108112213591_ALFAPCE-R0_met.fits;1.40425;26459.5;14.614;0.341333
20201108112131266_ALFAPCE-R0_snap.fits;1.05876;26500.5;0.979823;0
20201108112231341_ALFAPCE-R0_snap.fits;1.28783;26490.2;0.968293;0
20201108112332098_ALFAPCE-R0_met.fits;1.51684;26500.5;3.08581;0.170667
20201108112331415_ALFAPCE-R0_snap.fits;1.45412;26468.3;1.32626;0
20201108112431490_ALFAPCE-R0_snap.fits;1.17735;26468.3;1.22056;0
20201108112531565_ALFAPCE-R0_snap.fits;1.26398;26534.2;1.05422;0
20201108112631639_ALFAPCE-R0_snap.fits;1.24405;26537.1;0.920939;0
20201108112731714_ALFAPCE-R0_snap.fits;1.49782;26482.9;1.04344;0
20201108112924354_ALFAPCE-R0_met.fits;1.33339;26493.2;3.61631;0.170667
20201108112831789_ALFAPCE-R0_snap.fits;1.34331;26528.3;1.11793;0
20201108112931863_ALFAPCE-R0_snap.fits;1.3356;26484.4;1.14596;0
20201108113108631_ALFAPCE-R0_met.fits;1.0308;26504.9;3.55104;0.170667
20201108113122114_ALFAPCE-R0_met.fits;1.35516;26502;3.5463;0.170667
20201108113031938_ALFAPCE-R0_snap.fits;1.43063;26452.1;1.12237;0
20201108113132013_ALFAPCE-R0_snap.fits;1.34314;26452.1;1.06381;0
20201108113232087_ALFAPCE-R0_snap.fits;1.40903;26469.7;1.36734;0
20201108113332162_ALFAPCE-R0_snap.fits;1.32574;26459.5;1.18381;0
20201108113432237_ALFAPCE-R0_snap.fits;1.37122;26491.7;1.0604;0
20201108113532311_ALFAPCE-R0_snap.fits;1.18182;26503.4;1.19099;0
20201108113632386_ALFAPCE-R0_snap.fits;1.53857;26453.6;1.16659;0
20201108113732461_ALFAPCE-R0_snap.fits;1.22315;26516.6;1.11087;0
20201108113906157_ALFAPCE-R0_met.fits;1.32236;26500.5;4.11175;0.170667
20201108113832535_ALFAPCE-R0_snap.fits;1.32573;26503.4;6.33958;0
20201108113925442_ALFAPCE-R0_met.fits;1.22207;26504.9;7.43859;6.31467
20201108114015959_ALFAPCE-R0_met.fits;1.3391;26491.7;3.85008;0.170667
20201108113932610_ALFAPCE-R0_snap.fits;1.27328;26541.5;1.31409;0
20201108114118082_ALFAPCE-R0_met.fits;1.44091;26472.7;6.07918;0.682667
20201108114032685_ALFAPCE-R0_snap.fits;1.27612;26544.4;1.52235;0
20201108114132759_ALFAPCE-R0_snap.fits;1.29605;26512.2;1.1141;0
20201108114232834_ALFAPCE-R0_snap.fits;1.27602;26462.4;1.41147;0
20201108114333933_ALFAPCE-R0_met.fits;1.22296;26482.9;2.84042;0.170667
20201108114332909_ALFAPCE-R0_snap.fits;1.38403;26453.6;1.19542;0
20201108114432983_ALFAPCE-R0_snap.fits;1.41506;26485.8;1.64644;0
20201108114607874_ALFAPCE-R0_met.fits;1.42646;26510.7;3.0828;0.170667
20201108114624770_ALFAPCE-R0_met.fits;1.39107;26506.3;3.51958;0.170667
20201108114533058_ALFAPCE-R0_snap.fits;1.50937;26452.1;0.937003;0
20201108114714263_ALFAPCE-R0_met.fits;1.24395;26502;4.24128;0.170667
20201108114633133_ALFAPCE-R0_snap.fits;1.35275;26496.1;1.20993;0
20201108114733207_ALFAPCE-R0_snap.fits;1.25992;26463.9;1.12334;0
20201108114833282_ALFAPCE-R0_snap.fits;1.37972;26462.4;1.34273;0
20201108114958274_ALFAPCE-R0_met.fits;1.1431;26480;5.26167;0.341333
20201108114933357_ALFAPCE-R0_snap.fits;1.11186;26519.5;1.14138;0
20201108115117122_ALFAPCE-R0_met.fits;1.33779;26494.6;11.0653;0.341333
20201108115033431_ALFAPCE-R0_snap.fits;1.31718;26538.6;0.9834;0
20201108115133506_ALFAPCE-R0_snap.fits;1.37627;26462.4;1.26235;0
20201108115241090_ALFAPCE-R0_met.fits;1.36826;26518.1;2.87539;0.341333
20201108115233581_ALFAPCE-R0_snap.fits;1.47976;26510.7;1.03735;0
20201108115352770_ALFAPCE-R0_met.fits;1.49881;26500.5;3.16518;0.170667
20201108115333655_ALFAPCE-R0_snap.fits;1.5499;26531.2;1.13466;0
20201108115456770_ALFAPCE-R0_met.fits;1.47095;26509.3;4.31076;0.341333
20201108115433730_ALFAPCE-R0_snap.fits;1.44003;26519.5;1.23201;0
20201108115627394_ALFAPCE-R0_met.fits;1.26334;26494.6;2.8093;0.170667
20201108115533805_ALFAPCE-R0_snap.fits;1.33424;26544.4;1.20528;0
20201108115633879_ALFAPCE-R0_snap.fits;1.38111;26488.8;1.08408;0
20201108115739415_ALFAPCE-R0_met.fits;1.23088;26502;5.09253;0.341333
20201108115733954_ALFAPCE-R0_snap.fits;1.3302;26481.4;1.23166;0
20201108115831298_ALFAPCE-R0_met.fits;1.37691;26496.1;4.15506;0.170667
20201108115906797_ALFAPCE-R0_met.fits;1.30531;26510.7;24.3166;0.341333
20201108115834029_ALFAPCE-R0_snap.fits;1.4457;26502;1.26016;0
20201108115934103_ALFAPCE-R0_snap.fits;1.22193;26453.6;1.24228;0
