# file name; noise; peak f.; mag.; duration
20201108150047618_ALFAPCE-R0_snap.fits;1.26605;26469.7;1.12247;0
20201108150224727_ALFAPCE-R0_met.fits;1.41011;26466.8;3.25899;0.170667
20201108150232066_ALFAPCE-R0_met.fits;1.36332;26487.3;4.14964;0.170667
20201108150147693_ALFAPCE-R0_snap.fits;1.19844;26510.7;1.01352;0
20201108150247767_ALFAPCE-R0_snap.fits;1.28326;26528.3;1.16356;0
20201108150347842_ALFAPCE-R0_snap.fits;1.30316;26496.1;1.09055;0
20201108150447917_ALFAPCE-R0_snap.fits;1.31752;26491.7;1.00938;0
20201108150617346_ALFAPCE-R0_met.fits;1.45874;26500.5;5.13906;0.341333
20201108150547991_ALFAPCE-R0_snap.fits;1.21106;26452.1;0.91448;0
20201108150648066_ALFAPCE-R0_snap.fits;1.25215;26521;1.01007;0
20201108150748141_ALFAPCE-R0_snap.fits;1.3856;26519.5;1.17797;0
20201108150848215_ALFAPCE-R0_snap.fits;1.21075;26523.9;1.24871;0
20201108150948290_ALFAPCE-R0_snap.fits;1.27887;26478.5;1.2225;0
20201108151048365_ALFAPCE-R0_snap.fits;1.50315;26522.5;1.13101;0
20201108151148439_ALFAPCE-R0_snap.fits;1.489;26460.9;0.997998;0
20201108151248514_ALFAPCE-R0_snap.fits;1.3954;26515.1;2.05041;0
20201108151348589_ALFAPCE-R0_snap.fits;1.3625;26521;0.9391;0
20201108151448663_ALFAPCE-R0_snap.fits;1.1542;26484.4;1.08882;0
20201108151548738_ALFAPCE-R0_snap.fits;1.59203;26466.8;1.01349;0
20201108151648813_ALFAPCE-R0_snap.fits;1.19553;26471.2;1.24832;0
20201108151815170_ALFAPCE-R0_met.fits;1.39645;26499;6.96132;0.170667
20201108151748887_ALFAPCE-R0_snap.fits;1.3862;26523.9;1.66995;0
20201108151916781_ALFAPCE-R0_met.fits;1.25764;26509.3;8.339;0.341333
20201108151848962_ALFAPCE-R0_snap.fits;1.19543;26540;0.986481;0
20201108151949037_ALFAPCE-R0_snap.fits;1.31331;26469.7;1.11829;0
20201108152130925_ALFAPCE-R0_met.fits;1.44333;26507.8;4.06454;0.170667
20201108152049111_ALFAPCE-R0_snap.fits;1.3885;26543;1.11417;0
20201108152149186_ALFAPCE-R0_snap.fits;1.36101;26490.2;1.16514;0
20201108152336365_ALFAPCE-R0_met.fits;1.1357;26510.7;3.36715;0.170667
20201108152249261_ALFAPCE-R0_snap.fits;1.64818;26450.7;1.33284;0
20201108152349335_ALFAPCE-R0_snap.fits;1.2202;26484.4;1.29965;0
20201108152449410_ALFAPCE-R0_snap.fits;1.36688;26482.9;1.63544;0
20201108152608429_ALFAPCE-R0_met.fits;1.33696;26502;6.59593;0.682667
20201108152549485_ALFAPCE-R0_snap.fits;1.38932;26481.4;1.29675;0
20201108152649559_ALFAPCE-R0_snap.fits;1.38391;26497.6;1.15616;0
20201108152749634_ALFAPCE-R0_snap.fits;1.55492;26547.4;1.17158;0
20201108152944322_ALFAPCE-R0_met.fits;1.1546;26497.6;2.54713;0.170667
20201108152849709_ALFAPCE-R0_snap.fits;1.37115;26499;1.08763;0
20201108152949783_ALFAPCE-R0_snap.fits;1.51346;26526.9;1.29114;0
20201108153145325_ALFAPCE-R0_met.fits;1.10589;26513.7;2.23179;0.170667
20201108153049858_ALFAPCE-R0_snap.fits;1.62916;26487.3;1.38882;0
20201108153221506_ALFAPCE-R0_met.fits;1.20543;26504.9;3.20876;0.341333
20201108153149933_ALFAPCE-R0_snap.fits;1.48347;26534.2;1.19972;0
20201108153250007_ALFAPCE-R0_snap.fits;1.41489;26506.3;1.29184;0
20201108153427117_ALFAPCE-R0_met.fits;1.4279;26488.8;6.53013;0.170667
20201108153350082_ALFAPCE-R0_snap.fits;1.32865;26532.7;1.32306;0
20201108153450157_ALFAPCE-R0_snap.fits;1.42464;26487.3;1.20028;0
20201108153550231_ALFAPCE-R0_snap.fits;1.45421;26500.5;1.41528;0
20201108153736386_ALFAPCE-R0_met.fits;1.33499;26497.6;3.12536;0.170667
20201108153650306_ALFAPCE-R0_snap.fits;1.27868;26519.5;1.11845;0
20201108153750381_ALFAPCE-R0_snap.fits;1.27881;26515.1;1.2076;0
20201108153850455_ALFAPCE-R0_snap.fits;1.21483;26538.6;1.15307;0
20201108153949335_ALFAPCE-R0_met.fits;1.33503;26497.6;2.77207;0.170667
20201108153950530_ALFAPCE-R0_snap.fits;1.60946;26500.5;0.93902;0
20201108154050605_ALFAPCE-R0_snap.fits;1.46886;26518.1;1.37239;0
20201108154153751_ALFAPCE-R0_met.fits;1.22524;26491.7;4.59564;0.341333
20201108154150679_ALFAPCE-R0_snap.fits;1.2917;26543;1.25732;0
20201108154250754_ALFAPCE-R0_snap.fits;1.336;26547.4;1.32011;0
20201108154351682_ALFAPCE-R0_met.fits;1.39693;26477.1;3.36127;0.341333
20201108154350829_ALFAPCE-R0_snap.fits;1.64248;26453.6;1.10456;0
20201108154450903_ALFAPCE-R0_snap.fits;1.29445;26516.6;1.20847;0
20201108154550978_ALFAPCE-R0_snap.fits;1.27626;26507.8;1.06947;0
20201108154651053_ALFAPCE-R0_snap.fits;1.24768;26453.6;1.06582;0
20201108154751127_ALFAPCE-R0_snap.fits;1.4325;26534.2;1.1619;0
20201108154851202_ALFAPCE-R0_snap.fits;1.50243;26472.7;1.16271;0
20201108154951277_ALFAPCE-R0_snap.fits;1.33107;26534.2;1.25046;0
20201108155051351_ALFAPCE-R0_snap.fits;1.31198;26469.7;1.24211;0
20201108155151426_ALFAPCE-R0_snap.fits;1.23071;26496.1;1.31257;0
20201108155249453_ALFAPCE-R0_met.fits;1.35068;26512.2;4.041;0.341333
20201108155251501_ALFAPCE-R0_snap.fits;1.24282;26534.2;1.38028;0
20201108155351575_ALFAPCE-R0_snap.fits;1.28038;26499;1.1695;0
20201108155451650_ALFAPCE-R0_snap.fits;1.156;26471.2;1.02169;0
20201108155551725_ALFAPCE-R0_snap.fits;1.39738;26541.5;1.36369;0
20201108155649581_ALFAPCE-R0_met.fits;1.45348;26507.8;7.03392;0.341333
20201108155724909_ALFAPCE-R0_met.fits;1.37922;26482.9;2.92442;0.170667
20201108155651799_ALFAPCE-R0_snap.fits;1.18384;26537.1;1.00925;0
20201108155751874_ALFAPCE-R0_snap.fits;1.46177;26532.7;1.13678;0
20201108155938370_ALFAPCE-R0_met.fits;1.4501;26502;10.8904;0.341333
20201108155851949_ALFAPCE-R0_snap.fits;1.19892;26523.9;1.26858;0
20201108155952023_ALFAPCE-R0_snap.fits;1.32176;26537.1;1.43764;0
