# file name; noise; peak f.; mag.; duration
20201108050002818_ALFAPCE-R0_snap.fits;1.38456;26484.4;0.990627;0
20201108050102893_ALFAPCE-R0_snap.fits;1.17808;26521;1.27207;0
20201108050202967_ALFAPCE-R0_snap.fits;1.28703;26497.6;0.912672;0
20201108050307309_ALFAPCE-R0_met.fits;1.46377;26515.1;5.26843;0.170667
20201108050303042_ALFAPCE-R0_snap.fits;1.49643;26506.3;1.14967;0
20201108050403117_ALFAPCE-R0_snap.fits;1.22431;26512.2;0.981766;0
20201108050515991_ALFAPCE-R0_met.fits;1.25573;26506.3;3.92961;0.341333
20201108050555415_ALFAPCE-R0_met.fits;1.31584;26502;2.77074;0.170667
20201108050503191_ALFAPCE-R0_snap.fits;1.60513;26513.7;1.15377;0
20201108050649175_ALFAPCE-R0_met.fits;1.12113;26512.2;2.40107;0.170667
20201108050652759_ALFAPCE-R0_met.fits;1.23838;26504.9;3.5755;0.170667
20201108050655149_ALFAPCE-R0_met.fits;1.42564;26510.7;3.33177;0.170667
20201108050603266_ALFAPCE-R0_snap.fits;1.14214;26468.3;1.33487;0
20201108050703341_ALFAPCE-R0_snap.fits;1.52305;26477.1;1.01867;0
20201108050803415_ALFAPCE-R0_snap.fits;1.41347;26475.6;1.01881;0
20201108050903490_ALFAPCE-R0_snap.fits;1.54498;26455.1;1.80937;0
20201108051058178_ALFAPCE-R0_met.fits;1.26215;26518.1;2.73831;0.170667
20201108051003565_ALFAPCE-R0_snap.fits;1.05679;26516.6;1.41769;0
20201108051103639_ALFAPCE-R0_snap.fits;1.33842;26487.3;1.21517;0
20201108051230167_ALFAPCE-R0_met.fits;1.21034;26491.7;5.90956;0.170667
20201108051203714_ALFAPCE-R0_snap.fits;1.12081;26537.1;1.39657;0
20201108051303789_ALFAPCE-R0_snap.fits;1.46229;26509.3;0.903337;0
20201108051403863_ALFAPCE-R0_snap.fits;1.33476;26523.9;1.19824;0
20201108051533122_ALFAPCE-R0_met.fits;1.36529;26469.7;3.98841;0.170667
20201108051556503_ALFAPCE-R0_met.fits;1.46939;26513.7;3.12655;0.170667
20201108051503938_ALFAPCE-R0_snap.fits;1.35637;26478.5;1.20541;0
20201108051648898_ALFAPCE-R0_met.fits;1.36312;26535.6;3.03118;0.170667
20201108051604013_ALFAPCE-R0_snap.fits;1.48482;26512.2;1.1367;0
20201108051704087_ALFAPCE-R0_snap.fits;1.16994;26526.9;1.08727;0
20201108051855362_ALFAPCE-R0_met.fits;1.43474;26493.2;3.02471;0.170667
20201108051804162_ALFAPCE-R0_snap.fits;1.41149;26523.9;0.951373;0
20201108051904237_ALFAPCE-R0_snap.fits;1.31724;26465.3;1.13302;0
20201108052031789_ALFAPCE-R0_met.fits;1.45195;26485.8;3.08921;0.170667
20201108052004311_ALFAPCE-R0_snap.fits;1.33547;26484.4;1.23552;0
20201108052104386_ALFAPCE-R0_snap.fits;1.40755;26534.2;1.20963;0
20201108052204461_ALFAPCE-R0_snap.fits;1.2561;26490.2;0.98293;0
20201108052304535_ALFAPCE-R0_snap.fits;1.56094;26469.7;1.11794;0
20201108052404610_ALFAPCE-R0_snap.fits;1.26336;26541.5;1.12055;0
20201108052552642_ALFAPCE-R0_met.fits;1.44767;26516.6;6.91393;1.536
20201108052504685_ALFAPCE-R0_snap.fits;1.49913;26477.1;0.993481;0
20201108052621826_ALFAPCE-R0_met.fits;1.37902;26503.4;3.7376;0.341333
20201108052604759_ALFAPCE-R0_snap.fits;1.3228;26522.5;1.12106;0
20201108052707906_ALFAPCE-R0_met.fits;1.4227;26500.5;5.68809;0.170667
20201108052704834_ALFAPCE-R0_snap.fits;1.37149;26497.6;1.15541;0
20201108052846893_ALFAPCE-R0_met.fits;1.36556;26503.4;2.80328;0.170667
20201108052849965_ALFAPCE-R0_met.fits;1.33588;26510.7;9.58632;0.682667
20201108052804909_ALFAPCE-R0_snap.fits;1.17175;26528.3;1.00573;0
20201108052935533_ALFAPCE-R0_met.fits;1.2446;26504.9;6.74945;0.170667
20201108052904983_ALFAPCE-R0_snap.fits;1.27112;26515.1;1.36281;0
20201108053011373_ALFAPCE-R0_met.fits;1.28137;26509.3;4.22453;0.170667
20201108053005058_ALFAPCE-R0_snap.fits;1.26378;26450.7;1.17342;0
20201108053107863_ALFAPCE-R0_met.fits;1.32701;26472.7;5.55592;0.512
20201108053105133_ALFAPCE-R0_snap.fits;1.26233;26481.4;1.19083;0
20201108053205207_ALFAPCE-R0_snap.fits;1.28449;26466.8;1.29971;0
20201108053336173_ALFAPCE-R0_met.fits;1.44198;26500.5;3.97688;0.170667
20201108053305282_ALFAPCE-R0_snap.fits;1.3174;26528.3;1.10956;0
20201108053442221_ALFAPCE-R0_met.fits;1.34672;26510.7;4.59151;0.341333
20201108053405357_ALFAPCE-R0_snap.fits;1.27702;26474.1;1.3418;0
20201108053505431_ALFAPCE-R0_snap.fits;1.07377;26452.1;1.10269;0
20201108053700802_ALFAPCE-R0_met.fits;1.19503;26507.8;3.25573;0.341333
20201108053605506_ALFAPCE-R0_snap.fits;1.18481;26537.1;0.881378;0
20201108053705581_ALFAPCE-R0_snap.fits;1.23563;26484.4;1.13915;0
20201108053815383_ALFAPCE-R0_met.fits;1.25982;26528.3;2.98344;0.170667
20201108053830914_ALFAPCE-R0_met.fits;1.42883;26480;4.04119;0.341333
20201108053805655_ALFAPCE-R0_snap.fits;1.35451;26519.5;1.30491;0
20201108053905730_ALFAPCE-R0_snap.fits;1.38434;26477.1;0.867268;0
20201108054005805_ALFAPCE-R0_snap.fits;1.28438;26519.5;1.37016;0
20201108054120386_ALFAPCE-R0_met.fits;1.39491;26521;2.96741;0.170667
20201108054105879_ALFAPCE-R0_snap.fits;1.42506;26496.1;1.05063;0
20201108054159981_ALFAPCE-R0_met.fits;1.23283;26497.6;3.03537;3.75467
20201108054212610_ALFAPCE-R0_met.fits;1.28972;26518.1;2.91428;0.170667
20201108054205954_ALFAPCE-R0_snap.fits;1.42006;26547.4;1.12823;0
20201108054305858_ALFAPCE-R0_met.fits;1.57556;26477.1;3.22647;0.170667
20201108054306029_ALFAPCE-R0_snap.fits;1.40215;26452.1;1.45402;0
20201108054406103_ALFAPCE-R0_snap.fits;1.3055;26487.3;1.25941;0
20201108054506178_ALFAPCE-R0_snap.fits;1.24277;26466.8;1.11342;0
20201108054622978_ALFAPCE-R0_met.fits;1.32495;26513.7;3.89673;0.170667
20201108054646359_ALFAPCE-R0_met.fits;1.06235;26504.9;2.57082;0.341333
20201108054606253_ALFAPCE-R0_snap.fits;1.522;26543;0.816825;0
20201108054801453_ALFAPCE-R0_met.fits;1.30119;26510.7;14.8954;0.341333
20201108054706327_ALFAPCE-R0_snap.fits;1.29751;26521;1.15789;0
20201108054806402_ALFAPCE-R0_snap.fits;1.43315;26526.9;1.33794;0
20201108054906477_ALFAPCE-R0_snap.fits;1.27793;26482.9;1.18407;0
20201108055100653_ALFAPCE-R0_met.fits;1.21035;26496.1;4.7475;0.341333
20201108055006551_ALFAPCE-R0_snap.fits;1.40408;26472.7;1.18094;0
20201108055106626_ALFAPCE-R0_snap.fits;1.28325;26525.4;1.39502;0
20201108055206701_ALFAPCE-R0_met.fits;1.30689;26507.8;2.99758;0.341333
20201108055206701_ALFAPCE-R0_snap.fits;1.1467;26510.7;1.31458;0
20201108055306775_ALFAPCE-R0_snap.fits;1.44796;26481.4;1.42526;0
20201108055406850_ALFAPCE-R0_snap.fits;1.34532;26450.7;1.3046;0
20201108055506925_ALFAPCE-R0_snap.fits;1.22906;26497.6;1.0986;0
20201108055606999_ALFAPCE-R0_snap.fits;1.38353;26484.4;1.6324;0
20201108055707074_ALFAPCE-R0_snap.fits;1.39767;26510.7;1.15615;0
20201108055807149_ALFAPCE-R0_snap.fits;1.29283;26490.2;1.03446;0
20201108055919853_ALFAPCE-R0_met.fits;1.35574;26547.4;4.56974;0.170667
20201108055944258_ALFAPCE-R0_met.fits;1.18965;26516.6;3.18413;0.341333
20201108055907223_ALFAPCE-R0_snap.fits;1.47826;26540;1.17191;0
