# file name; noise; peak f.; mag.; duration
20201108200009943_ALFAPCE-R0_snap.fits;1.15265;26504.9;1.0837;0
20201108200120429_ALFAPCE-R0_met.fits;1.22173;26482.9;2.46847;0.170667
20201108200110018_ALFAPCE-R0_snap.fits;1.79569;26512.2;0.994883;0
20201108200210093_ALFAPCE-R0_snap.fits;1.45122;26507.8;1.06983;0
20201108200310167_ALFAPCE-R0_snap.fits;1.49148;26485.8;1.16302;0
20201108200422701_ALFAPCE-R0_met.fits;1.48665;26499;3.73055;0.170667
20201108200436695_ALFAPCE-R0_met.fits;1.73102;26490.2;4.48989;0.512
20201108200410242_ALFAPCE-R0_snap.fits;1.06597;26512.2;1.2882;0
20201108200510317_ALFAPCE-R0_snap.fits;1.42913;26487.3;1.10854;0
20201108200702103_ALFAPCE-R0_met.fits;1.3291;26504.9;4.55006;0.341333
20201108200610391_ALFAPCE-R0_snap.fits;1.54873;26450.7;1.24551;0
20201108200710466_ALFAPCE-R0_snap.fits;1.15934;26522.5;1.17998;0
20201108200810541_ALFAPCE-R0_snap.fits;1.52409;26547.4;1.33106;0
20201108200908055_ALFAPCE-R0_met.fits;1.31923;26500.5;2.93525;0.170667
20201108200910615_ALFAPCE-R0_snap.fits;1.31627;26458;1.61628;0
20201108201055405_ALFAPCE-R0_met.fits;1.44913;26518.1;6.50099;0.170667
20201108201010690_ALFAPCE-R0_snap.fits;1.33014;26547.4;1.40691;0
20201108201110765_ALFAPCE-R0_snap.fits;1.34846;26545.9;1.139;0
20201108201210839_ALFAPCE-R0_snap.fits;1.36657;26475.6;1.27542;0
20201108201310914_ALFAPCE-R0_snap.fits;1.36173;26469.7;1.18739;0
20201108201504749_ALFAPCE-R0_met.fits;1.22001;26500.5;2.59611;0.170667
20201108201410989_ALFAPCE-R0_snap.fits;1.46005;26449.2;1.0253;0
20201108201511063_ALFAPCE-R0_snap.fits;1.29838;26513.7;1.23801;0
20201108201626669_ALFAPCE-R0_met.fits;1.25689;26474.1;5.14474;0.170667
20201108201611138_ALFAPCE-R0_snap.fits;1.1561;26456.5;1.13655;0
20201108201711213_ALFAPCE-R0_snap.fits;1.35964;26510.7;1.14963;0
20201108201837399_ALFAPCE-R0_met.fits;1.35415;26499;3.52588;0.170667
20201108201811287_ALFAPCE-R0_snap.fits;1.47326;26463.9;1.1628;0
20201108201911362_ALFAPCE-R0_snap.fits;1.45001;26455.1;1.70785;0
20201108202011437_ALFAPCE-R0_snap.fits;1.42098;26545.9;1.2476;0
20201108202111511_ALFAPCE-R0_snap.fits;1.46171;26466.8;1.32331;0
20201108202211586_ALFAPCE-R0_snap.fits;1.37342;26480;1.36538;0
20201108202308930_ALFAPCE-R0_met.fits;1.41584;26497.6;6.21636;0.341333
20201108202311661_ALFAPCE-R0_snap.fits;1.48701;26537.1;1.04848;0
20201108202501570_ALFAPCE-R0_met.fits;1.47011;26504.9;8.03069;0.512
20201108202411735_ALFAPCE-R0_snap.fits;1.31062;26532.7;1.1358;0
20201108202511810_ALFAPCE-R0_snap.fits;1.34578;26544.4;0.953571;0
20201108202611885_ALFAPCE-R0_snap.fits;1.38156;26503.4;1.5197;0
20201108202711959_ALFAPCE-R0_snap.fits;1.56107;26504.9;1.10113;0
20201108202812034_ALFAPCE-R0_snap.fits;1.18678;26482.9;1.36019;0
20201108202915181_ALFAPCE-R0_met.fits;1.47593;26504.9;6.53968;0.341333
20201108202912109_ALFAPCE-R0_snap.fits;1.41911;26468.3;0.999833;0
20201108203041709_ALFAPCE-R0_met.fits;1.3307;26509.3;2.82819;0.170667
20201108203106797_ALFAPCE-R0_met.fits;1.37729;26490.2;3.67726;0.170667
20201108203012183_ALFAPCE-R0_snap.fits;1.29494;26471.2;1.0935;0
20201108203112258_ALFAPCE-R0_snap.fits;1.33913;26458;1.11645;0
20201108203227181_ALFAPCE-R0_met.fits;1.45799;26512.2;5.66762;0.853333
20201108203212333_ALFAPCE-R0_snap.fits;1.81009;26543;1.23838;0
20201108203321794_ALFAPCE-R0_met.fits;1.26974;26507.8;2.7123;0.341333
20201108203312407_ALFAPCE-R0_snap.fits;1.36271;26472.7;1.1966;0
20201108203412823_ALFAPCE-R0_met.fits;1.40406;26487.3;2.82862;0.170667
20201108203449517_ALFAPCE-R0_met.fits;1.3527;26493.2;4.32486;0.170667
20201108203412482_ALFAPCE-R0_snap.fits;1.60716;26485.8;0.959445;0
20201108203540034_ALFAPCE-R0_met.fits;1.58802;26499;4.91346;1.024
20201108203512557_ALFAPCE-R0_snap.fits;1.52328;26528.3;1.04314;0
20201108203612631_ALFAPCE-R0_snap.fits;1.36246;26475.6;1.09365;0
20201108203716802_ALFAPCE-R0_met.fits;1.54365;26522.5;4.37707;0.682667
20201108203712706_ALFAPCE-R0_snap.fits;1.35555;26529.8;1.01574;0
20201108203812781_ALFAPCE-R0_snap.fits;1.42094;26494.6;1.01545;0
20201108203912855_ALFAPCE-R0_snap.fits;1.30828;26460.9;1.22286;0
20201108204012930_ALFAPCE-R0_snap.fits;1.36808;26491.7;0.912924;0
20201108204146626_ALFAPCE-R0_met.fits;1.32187;26534.2;3.68335;0.170667
20201108204113005_ALFAPCE-R0_snap.fits;1.43166;26547.4;1.18679;0
20201108204213079_ALFAPCE-R0_snap.fits;1.47918;26547.4;1.09104;0
20201108204313154_ALFAPCE-R0_snap.fits;1.36796;26462.4;1.11348;0
20201108204413229_ALFAPCE-R0_snap.fits;1.54312;26534.2;1.48515;0
20201108204513303_ALFAPCE-R0_snap.fits;1.51532;26474.1;1.26177;0
20201108204613378_ALFAPCE-R0_snap.fits;1.39312;26545.9;1.0923;0
20201108204719426_ALFAPCE-R0_met.fits;1.38683;26494.6;5.16677;0.341333
20201108204713453_ALFAPCE-R0_snap.fits;1.44466;26526.9;1.23991;0
20201108204813527_ALFAPCE-R0_snap.fits;1.75782;26535.6;1.47777;0
20201108204913602_ALFAPCE-R0_snap.fits;1.4696;26526.9;1.19545;0
20201108205015383_ALFAPCE-R0_met.fits;1.45755;26497.6;13.6222;0.341333
20201108205018114_ALFAPCE-R0_met.fits;1.35241;26493.2;3.6056;0.170667
20201108205013677_ALFAPCE-R0_snap.fits;1.27506;26537.1;1.07044;0
20201108205133378_ALFAPCE-R0_met.fits;1.46914;26512.2;6.18057;0.341333
20201108205113751_ALFAPCE-R0_snap.fits;1.56896;26482.9;1.03287;0
20201108205306733_ALFAPCE-R0_met.fits;1.37813;26504.9;3.13196;0.170667
20201108205213826_ALFAPCE-R0_snap.fits;1.38599;26496.1;0.946521;0
20201108205313901_ALFAPCE-R0_snap.fits;1.17271;26537.1;1.34236;0
20201108205413975_ALFAPCE-R0_snap.fits;1.28568;26485.8;1.06665;0
20201108205531799_ALFAPCE-R0_met.fits;1.70406;26509.3;3.82221;0.682667
20201108205514050_ALFAPCE-R0_snap.fits;1.28241;26535.6;1.45243;0
20201108205614125_ALFAPCE-R0_snap.fits;1.39259;26494.6;1.09707;0
20201108205752770_ALFAPCE-R0_met.fits;1.45176;26502;4.40527;1.19467
20201108205714199_ALFAPCE-R0_snap.fits;1.41112;26471.2;1.13576;0
20201108205814274_ALFAPCE-R0_snap.fits;1.33793;26541.5;1.54967;0
20201108205914349_ALFAPCE-R0_snap.fits;1.39784;26459.5;1.04263;0
