#timestamp,LO_Frequency,Hit,StdDev 
1604865615.6,286047001.0,N
1604865635.5,286047000.0,N
1604865655.3,286047000.4,N
1604865675.1,286047000.0,N
1604865695.9,286047001.0,N
1604865715.7,286047000.5,N
1604865735.6,286047001.1,N
1604865755.4,286047000.7,N
1604865775.2,286047001.2,N
1604865795.1,286047001.0,N
1604865796.0,286047001.0,N
1604865815.8,286046998.2,N
1604865835.6,286047001.1,N
1604865855.5,286047000.9,N
1604865875.3,286047000.9,N
1604865895.2,286047000.5,N
1604865915.9,286047001.1,N
1604865935.7,286047000.9,N
1604865955.6,286047000.5,N
1604865975.4,286047000.0,N
1604865995.3,286047000.4,N
1604866015.1,286047000.5,N
1604866016.0,286047000.5,N
1604866035.8,286047000.2,N
1604866055.7,286047000.4,N
1604866075.5,286047000.9,N
1604866095.3,286047000.0,N
1604866115.2,286047000.7,N
1604866135.0,286047000.8,N
1604866135.9,286047000.8,N
1604866155.8,286047000.8,N
1604866175.6,286046998.5,N
1604866195.4,286046998.1,N
1604866215.3,286046998.2,N
1604866235.1,286047000.0,N
1604866255.9,286047000.8,N
1604866275.7,286046998.6,N
1604866295.5,286047000.8,N
1604866315.4,286047000.7,N
1604866335.2,286046999.9,N
1604866355.1,286047000.7,N
1604866356.0,286047000.7,N
1604866375.8,286047000.6,N
1604866395.6,286046998.2,N
1604866415.5,286047000.9,N
1604866435.3,286046998.6,N
1604866455.1,286046998.4,N
1604866475.9,286046998.2,N
1604866495.7,286046998.5,N
1604866515.6,286047001.1,N
1604866535.4,286046998.6,N
1604866555.2,286047001.0,N
1604866575.1,286046998.7,N
1604866576.0,286046998.7,N
1604866595.8,286047001.2,N
1604866615.7,286046998.3,N
1604866635.5,286046998.4,N
1604866655.3,286047000.8,N
1604866675.2,286046998.4,N
1604866695.0,286046998.6,N
1604866695.9,286046998.6,N
1604866715.7,286046998.7,N
1604866735.6,286047000.5,N
1604866755.4,286047001.2,N
1604866775.3,286047001.0,N
1604866795.1,286046998.7,N
1604866796.0,286046998.7,N
1604866815.8,286047000.6,N
1604866835.7,286046998.3,N
1604866855.5,286046998.5,N
1604866875.4,286047000.9,N
1604866895.2,286047000.4,N
1604866915.0,286047000.4,N
1604866915.9,286047000.4,N
1604866935.8,286047000.4,N
1604866955.6,286047000.3,N
1604866975.4,286046999.7,N
1604866995.3,286047001.0,N
1604867015.1,286047000.7,N
1604867035.9,286047000.4,N
1604867055.7,286046999.7,N
1604867075.5,286046999.9,N
1604867095.4,286047000.5,N
1604867115.2,286047001.0,N
1604867135.1,286047001.0,N
1604867136.0,286047001.0,N
1604867155.8,286047002.3,N
1604867175.6,286046999.9,N
1604867195.5,286047001.1,N
1604867215.3,286047000.9,N
1604867235.2,286046998.1,N
1604867255.9,286047001.1,N
1604867275.7,286047000.6,N
1604867295.6,286047000.9,N
1604867315.4,286047001.2,N
1604867335.2,286047000.9,N
1604867355.1,286046998.4,N
1604867356.0,286046998.4,N
1604867375.8,286047000.4,N
1604867395.7,286047000.6,N
1604867415.5,286047001.1,N
1604867435.3,286047000.7,N
1604867455.2,286047000.7,N
1604867475.0,286047000.4,N
1604867475.9,286047000.4,N
1604867495.8,286047000.8,N
1604867515.6,286047000.8,N
1604867535.4,286047000.7,N
1604867555.3,286047000.7,N
1604867575.1,286047000.6,N
1604867595.8,286047001.1,N
1604867615.7,286047001.0,N
1604867635.5,286047000.3,N
1604867655.4,286047000.2,N
1604867675.2,286046999.8,N
1604867695.0,286047000.8,N
1604867695.9,286047000.8,N
1604867715.8,286047000.8,N
1604867735.6,286047001.2,N
1604867755.5,286047001.1,N
1604867775.3,286047000.7,N
1604867795.1,286046998.1,N
1604867815.9,286047000.8,N
1604867835.7,286047001.1,N
1604867855.5,286047000.7,N
1604867875.4,286047000.8,N
1604867895.2,286047000.2,N
1604867915.1,286047000.8,N
1604867916.0,286047000.8,N
1604867935.8,286047001.2,N
1604867955.6,286047000.6,N
1604867975.5,286047000.4,N
1604867995.3,286047000.5,N
1604868015.2,286047002.7,Y
1604868035.9,286046998.6,P
1604868055.7,286047001.2,N
1604868075.6,286047000.7,N
1604868095.4,286046998.2,N
1604868115.3,286046998.5,N
1604868135.1,286047000.0,N
1604868136.0,286047000.0,N
1604868155.8,286046998.7,N
1604868175.7,286046998.2,N
1604868195.5,286046998.8,N
1604868215.4,286046998.2,N
1604868235.2,286047001.1,N
1604868255.0,286047001.0,N
1604868255.9,286047001.0,N
1604868275.8,286047000.7,N
1604868295.6,286047001.1,N
1604868315.5,286047001.2,N
1604868335.3,286047000.6,N
1604868355.1,286046998.2,N
1604868375.9,286046998.8,N
1604868395.7,286046999.3,N
1604868415.5,286046999.0,N
1604868435.4,286046998.9,N
1604868455.2,286046998.4,N
1604868475.1,286046998.7,N
1604868476.0,286046998.7,N
1604868495.8,286047001.1,N
1604868515.6,286046998.6,N
1604868535.5,286046999.0,N
1604868555.3,286046998.1,N
1604868575.2,286047001.1,N
1604868595.9,286046999.3,N
1604868615.7,286046998.5,N
1604868635.6,286046998.3,N
1604868655.4,286046998.7,N
1604868675.3,286046998.2,N
1604868695.1,286047000.8,N
1604868696.0,286047000.8,N
1604868715.8,286047000.8,N
1604868735.7,286046998.5,N
1604868755.5,286682703.9,Y
1604868775.4,286047000.0,P
1604868795.2,286047000.6,N
1604868815.0,286047000.9,N
1604868815.9,286047000.9,N
1604868835.8,286047001.2,N
1604868855.6,286047000.5,N
1604868875.4,286046998.1,Y
1604868895.3,286046999.0,P
1604868915.1,286046998.3,N
1604868935.9,286046998.5,N
1604868955.7,286047001.2,N
1604868975.5,286046998.1,N
1604868995.4,286047000.3,N
1604869015.2,286046998.2,N
1604869035.1,286047001.0,N
1604869036.0,286682706.5,Y
1604869055.8,286047000.7,P
1604869075.6,286047000.3,N
1604869095.5,286047000.0,N
1604869115.3,286047000.5,N
1604869135.2,286047000.2,N
1604869155.9,286047000.7,N
1604869175.7,286047000.7,N
1604869195.6,286047001.0,N
