# file name; noise; peak f.; mag.; duration
20201108190012290_ALFAPCE-R0_met.fits;1.25957;26502;6.62256;0.341333
20201108190005463_ALFAPCE-R0_snap.fits;1.52059;26512.2;1.15456;0
20201108190105538_ALFAPCE-R0_snap.fits;1.39076;26475.6;1.32076;0
20201108190205613_ALFAPCE-R0_snap.fits;1.33324;26500.5;1.22004;0
20201108190304663_ALFAPCE-R0_met.fits;1.48039;26465.3;3.25846;0.170667
20201108190305687_ALFAPCE-R0_snap.fits;1.40855;26475.6;1.11673;0
20201108190403202_ALFAPCE-R0_met.fits;1.26061;26500.5;3.87486;0.341333
20201108190405762_ALFAPCE-R0_snap.fits;1.38604;26540;1.29611;0
20201108190511469_ALFAPCE-R0_met.fits;1.4065;26500.5;4.45168;0.341333
20201108190542189_ALFAPCE-R0_met.fits;1.63038;26506.3;8.71956;1.36533
20201108190505837_ALFAPCE-R0_snap.fits;1.413;26525.4;1.78583;0
20201108190605911_ALFAPCE-R0_snap.fits;1.55994;26478.5;1.325;0
20201108190705986_ALFAPCE-R0_snap.fits;1.29351;26521;0.89385;0
20201108190806061_ALFAPCE-R0_snap.fits;1.49136;26506.3;1.38964;0
20201108190906135_ALFAPCE-R0_snap.fits;1.46116;26463.9;1.18925;0
20201108191006210_ALFAPCE-R0_snap.fits;1.47204;26466.8;1.45014;0
20201108191113965_ALFAPCE-R0_met.fits;1.11618;26503.4;2.51008;0.170667
20201108191119938_ALFAPCE-R0_met.fits;1.24706;26500.5;2.8273;0.170667
20201108191106285_ALFAPCE-R0_snap.fits;1.61691;26540;1.10451;0
20201108191250562_ALFAPCE-R0_met.fits;1.38982;26499;3.98569;0.341333
20201108191206359_ALFAPCE-R0_snap.fits;1.57293;26477.1;1.17763;0
20201108191320599_ALFAPCE-R0_met.fits;1.46996;26504.9;3.31759;0.170667
20201108191323330_ALFAPCE-R0_met.fits;1.40533;26504.9;11.7416;0.512
20201108191334423_ALFAPCE-R0_met.fits;1.39336;26500.5;6.2265;0.341333
20201108191306434_ALFAPCE-R0_snap.fits;1.22489;26485.8;1.52063;0
20201108191406509_ALFAPCE-R0_snap.fits;1.52807;26507.8;1.20429;0
20201108191506583_ALFAPCE-R0_snap.fits;1.40565;26459.5;1.13343;0
20201108191606658_ALFAPCE-R0_snap.fits;1.44896;26523.9;1.39161;0
20201108191706733_ALFAPCE-R0_snap.fits;1.47433;26510.7;1.05035;0
20201108191806807_ALFAPCE-R0_snap.fits;1.35944;26537.1;1.20323;0
20201108191906882_ALFAPCE-R0_snap.fits;1.38887;26522.5;1.21552;0
20201108192006957_ALFAPCE-R0_snap.fits;1.40136;26543;1.41236;0
20201108192153794_ALFAPCE-R0_met.fits;1.40543;26509.3;2.97577;0.170667
20201108192107031_ALFAPCE-R0_snap.fits;1.48321;26450.7;1.31598;0
20201108192207106_ALFAPCE-R0_snap.fits;1.46241;26538.6;1.06922;0
20201108192307181_ALFAPCE-R0_snap.fits;1.27681;26507.8;1.20115;0
20201108192407255_ALFAPCE-R0_snap.fits;1.4952;26458;1.25316;0
20201108192507330_ALFAPCE-R0_snap.fits;1.45099;26547.4;1.31297;0
20201108192607405_ALFAPCE-R0_snap.fits;1.36539;26449.2;1.27546;0
20201108192707479_ALFAPCE-R0_snap.fits;1.25421;26499;1.18595;0
20201108192830765_ALFAPCE-R0_met.fits;1.49608;26513.7;3.35401;2.21867
20201108192807554_ALFAPCE-R0_snap.fits;1.54013;26493.2;1.22803;0
20201108192907629_ALFAPCE-R0_snap.fits;1.13863;26518.1;1.14312;0
20201108193040983_ALFAPCE-R0_met.fits;1.35683;26504.9;4.14546;0.170667
20201108193007703_ALFAPCE-R0_snap.fits;1.25824;26531.2;1.29185;0
20201108193118018_ALFAPCE-R0_met.fits;1.22939;26509.3;2.51338;0.170667
20201108193158125_ALFAPCE-R0_met.fits;1.37392;26494.6;3.32008;0.170667
20201108193107778_ALFAPCE-R0_snap.fits;1.57377;26466.8;1.30845;0
20201108193227138_ALFAPCE-R0_met.fits;1.35468;26493.2;3.91302;0.170667
20201108193207853_ALFAPCE-R0_snap.fits;1.49537;26513.7;1.17099;0
20201108193307927_ALFAPCE-R0_snap.fits;1.33908;26466.8;1.14102;0
20201108193408002_ALFAPCE-R0_snap.fits;1.44476;26485.8;1.11645;0
20201108193511661_ALFAPCE-R0_met.fits;1.30259;26499;2.67453;0.341333
20201108193508077_ALFAPCE-R0_snap.fits;1.5296;26545.9;1.20548;0
20201108193608151_ALFAPCE-R0_snap.fits;1.44566;26474.1;1.27047;0
20201108193708226_ALFAPCE-R0_snap.fits;1.26611;26469.7;1.25901;0
20201108193827074_ALFAPCE-R0_met.fits;1.43347;26490.2;3.29151;2.21867
20201108193808301_ALFAPCE-R0_snap.fits;1.36394;26469.7;1.04435;0
20201108193925954_ALFAPCE-R0_met.fits;1.17182;26449.2;8.08379;0.853333
20201108193908375_ALFAPCE-R0_snap.fits;1.51495;26462.4;1.36639;0
20201108194008450_ALFAPCE-R0_snap.fits;1.30925;26532.7;1.43234;0
20201108194120642_ALFAPCE-R0_met.fits;1.32858;26500.5;14.028;0.341333
20201108194108525_ALFAPCE-R0_snap.fits;1.37976;26525.4;1.45386;0
20201108194208599_ALFAPCE-R0_snap.fits;1.29486;26453.6;1.14335;0
20201108194350658_ALFAPCE-R0_met.fits;1.33468;26503.4;2.72284;0.341333
20201108194308674_ALFAPCE-R0_snap.fits;1.40311;26449.2;1.12676;0
20201108194408749_ALFAPCE-R0_snap.fits;1.36036;26468.3;1.50104;0
20201108194525207_ALFAPCE-R0_met.fits;1.52549;26507.8;3.25559;0.170667
20201108194550807_ALFAPCE-R0_met.fits;1.47619;26502;7.65128;0.341333
20201108194508823_ALFAPCE-R0_snap.fits;1.32555;26504.9;1.11459;0
20201108194608898_ALFAPCE-R0_snap.fits;1.51288;26543;1.18927;0
20201108194708973_ALFAPCE-R0_snap.fits;1.29198;26465.3;1.81841;0
20201108194854103_ALFAPCE-R0_met.fits;1.39503;26500.5;3.01195;0.341333
20201108194809047_ALFAPCE-R0_snap.fits;1.45549;26469.7;1.30422;0
20201108194915778_ALFAPCE-R0_met.fits;1.4577;26547.4;5.38394;0.341333
20201108194909122_ALFAPCE-R0_snap.fits;1.51769;26502;1.20552;0
20201108195011757_ALFAPCE-R0_met.fits;1.48352;26490.2;3.01928;0.170667
20201108195024045_ALFAPCE-R0_met.fits;1.35456;26499;4.36958;0.170667
20201108195009197_ALFAPCE-R0_snap.fits;1.48438;26491.7;1.27591;0
20201108195109271_ALFAPCE-R0_snap.fits;1.51455;26512.2;1.16597;0
20201108195209346_ALFAPCE-R0_snap.fits;1.40198;26496.1;1.24257;0
20201108195319661_ALFAPCE-R0_met.fits;1.25174;26500.5;7.05697;0.341333
20201108195354135_ALFAPCE-R0_met.fits;1.43115;26507.8;4.02765;0.170667
20201108195309421_ALFAPCE-R0_snap.fits;1.51991;26491.7;1.31516;0
20201108195409495_ALFAPCE-R0_snap.fits;1.16785;26522.5;1.03792;0
20201108195520151_ALFAPCE-R0_met.fits;1.43066;26499;5.27686;0.170667
20201108195509570_ALFAPCE-R0_snap.fits;1.48163;26538.6;1.17308;0
20201108195609645_ALFAPCE-R0_snap.fits;1.40826;26497.6;1.46504;0
20201108195709719_ALFAPCE-R0_snap.fits;1.42922;26506.3;1.25504;0
20201108195809794_ALFAPCE-R0_snap.fits;1.26941;26460.9;1.14976;0
20201108195909869_ALFAPCE-R0_snap.fits;1.55748;26490.2;1.39795;0
