# file name; noise; peak f.; mag.; duration
20201108180000983_ALFAPCE-R0_snap.fits;1.34305;26543;1.51024;0
20201108180101058_ALFAPCE-R0_snap.fits;1.22918;26537.1;1.25242;0
20201108180201133_ALFAPCE-R0_snap.fits;1.10042;26472.7;1.32361;0
20201108180301207_ALFAPCE-R0_snap.fits;1.3963;26449.2;1.55137;0
20201108180401282_ALFAPCE-R0_snap.fits;1.36964;26463.9;1.41164;0
20201108180501357_ALFAPCE-R0_snap.fits;1.33634;26456.5;1.22003;0
20201108180601431_ALFAPCE-R0_snap.fits;1.3074;26468.3;1.3373;0
20201108180702018_ALFAPCE-R0_met.fits;1.25069;26497.6;4.55752;0.170667
20201108180716695_ALFAPCE-R0_met.fits;1.47147;26503.4;5.53471;4.096
20201108180701506_ALFAPCE-R0_snap.fits;1.20558;26519.5;1.24834;0
20201108180801581_ALFAPCE-R0_snap.fits;1.28974;26449.2;0.869479;0
20201108180934594_ALFAPCE-R0_met.fits;1.32473;26493.2;5.26114;0.170667
20201108180901655_ALFAPCE-R0_snap.fits;1.27417;26506.3;1.24897;0
20201108181001730_ALFAPCE-R0_snap.fits;1.34507;26496.1;1.59171;0
20201108181058903_ALFAPCE-R0_met.fits;1.31215;26499;5.22863;1.19467
20201108181101805_ALFAPCE-R0_snap.fits;1.19721;26499;0.982522;0
20201108181201879_ALFAPCE-R0_snap.fits;1.4273;26496.1;1.01979;0
20201108181341378_ALFAPCE-R0_met.fits;1.40407;26472.7;3.52195;0.170667
20201108181301954_ALFAPCE-R0_snap.fits;1.48297;26453.6;1.22847;0
20201108181402029_ALFAPCE-R0_snap.fits;1.28165;26529.8;1.327;0
20201108181502103_ALFAPCE-R0_snap.fits;1.4617;26490.2;1.40813;0
20201108181602178_ALFAPCE-R0_snap.fits;1.28209;26474.1;1.29535;0
20201108181713346_ALFAPCE-R0_met.fits;1.16412;26490.2;3.79972;0.853333
20201108181702253_ALFAPCE-R0_snap.fits;1.45533;26472.7;1.01375;0
20201108181802327_ALFAPCE-R0_snap.fits;1.19014;26526.9;1.32858;0
20201108181902402_ALFAPCE-R0_snap.fits;1.18644;26528.3;1.04254;0
20201108182054871_ALFAPCE-R0_met.fits;1.45619;26503.4;3.12292;2.048
20201108182002477_ALFAPCE-R0_snap.fits;1.72988;26485.8;1.35911;0
20201108182102551_ALFAPCE-R0_snap.fits;1.33313;26465.3;1.44737;0
20201108182202626_ALFAPCE-R0_snap.fits;1.48038;26478.5;1.45195;0
20201108182337687_ALFAPCE-R0_met.fits;1.29011;26496.1;2.59879;0.512
20201108182302701_ALFAPCE-R0_snap.fits;1.38093;26509.3;1.38859;0
20201108182430765_ALFAPCE-R0_met.fits;1.59975;26509.3;26.1414;0.682667
20201108182402775_ALFAPCE-R0_snap.fits;1.20764;26504.9;3.74802;0
20201108182501314_ALFAPCE-R0_met.fits;1.20764;26504.9;3.74802;0.170667
20201108182502850_ALFAPCE-R0_snap.fits;1.58804;26481.4;1.32754;0
20201108182623917_ALFAPCE-R0_met.fits;1.65423;26512.2;4.74855;0.170667
20201108182602925_ALFAPCE-R0_snap.fits;1.4679;26540;1.04924;0
20201108182702999_ALFAPCE-R0_snap.fits;1.90626;26490.2;1.34627;0
20201108182803074_ALFAPCE-R0_snap.fits;1.38502;26450.7;1.17344;0
20201108182935917_ALFAPCE-R0_met.fits;1.25568;26490.2;4.29506;0.341333
20201108182903149_ALFAPCE-R0_snap.fits;1.38375;26460.9;1.01458;0
20201108183003223_ALFAPCE-R0_snap.fits;1.72211;26466.8;1.3554;0
20201108183103298_ALFAPCE-R0_snap.fits;1.24203;26471.2;1.21063;0
20201108183203373_ALFAPCE-R0_snap.fits;1.32251;26535.6;1.11541;0
20201108183303447_ALFAPCE-R0_snap.fits;1.41696;26459.5;1.34087;0
20201108183425367_ALFAPCE-R0_met.fits;1.35245;26500.5;4.62958;0.170667
20201108183403522_ALFAPCE-R0_snap.fits;1.42327;26494.6;1.37919;0
20201108183503597_ALFAPCE-R0_snap.fits;1.63006;26452.1;1.45402;0
20201108183603671_ALFAPCE-R0_snap.fits;1.60432;26510.7;1.16397;0
20201108183703746_ALFAPCE-R0_snap.fits;1.2472;26526.9;0.940865;0
20201108183803821_ALFAPCE-R0_snap.fits;1.49243;26453.6;1.09504;0
20201108183903895_ALFAPCE-R0_snap.fits;1.41898;26459.5;1.70764;0
20201108184008407_ALFAPCE-R0_met.fits;1.43522;26497.6;2.9949;0.341333
20201108184003970_ALFAPCE-R0_snap.fits;1.53296;26506.3;0.985418;0
20201108184104045_ALFAPCE-R0_snap.fits;1.63945;26490.2;1.42444;0
20201108184203266_ALFAPCE-R0_met.fits;1.35445;26485.8;3.11054;0.341333
20201108184214359_ALFAPCE-R0_met.fits;1.6442;26490.2;3.71583;0.341333
20201108184222039_ALFAPCE-R0_met.fits;1.37542;26504.9;3.65414;0.170667
20201108184204119_ALFAPCE-R0_snap.fits;1.23566;26484.4;1.07525;0
20201108184304194_ALFAPCE-R0_snap.fits;1.50877;26472.7;1.27235;0
20201108184420141_ALFAPCE-R0_met.fits;1.33653;26497.6;2.69405;0.341333
20201108184404269_ALFAPCE-R0_snap.fits;1.30305;26499;1.11524;0
20201108184504343_ALFAPCE-R0_snap.fits;1.72973;26480;1.08551;0
20201108184604418_ALFAPCE-R0_snap.fits;1.48829;26521;1.34245;0
20201108184704493_ALFAPCE-R0_snap.fits;1.21469;26481.4;1.22013;0
20201108184828973_ALFAPCE-R0_met.fits;1.23212;26493.2;2.92616;0.341333
20201108184804567_ALFAPCE-R0_snap.fits;1.3266;26537.1;1.50552;0
20201108184915223_ALFAPCE-R0_met.fits;1.19153;26503.4;3.15222;0.341333
20201108184904642_ALFAPCE-R0_snap.fits;1.40345;26532.7;1.17509;0
20201108185004717_ALFAPCE-R0_snap.fits;1.39338;26472.7;1.6444;0
20201108185110935_ALFAPCE-R0_met.fits;1.37804;26485.8;5.14998;0.341333
20201108185104791_ALFAPCE-R0_snap.fits;1.4339;26474.1;1.27007;0
20201108185204866_ALFAPCE-R0_snap.fits;1.5287;26543;1.13866;0
20201108185347607_ALFAPCE-R0_met.fits;1.37274;26509.3;3.18049;0.170667
20201108185304941_ALFAPCE-R0_snap.fits;1.38271;26509.3;1.38566;0
20201108185405015_ALFAPCE-R0_snap.fits;1.50569;26494.6;1.48329;0
20201108185505090_ALFAPCE-R0_snap.fits;1.49025;26518.1;1.41163;0
20201108185605165_ALFAPCE-R0_snap.fits;1.68963;26543;1.16156;0
20201108185726743_ALFAPCE-R0_met.fits;1.23937;26490.2;2.82954;0.170667
20201108185705239_ALFAPCE-R0_snap.fits;1.30443;26510.7;1.35708;0
20201108185839447_ALFAPCE-R0_met.fits;1.41941;26515.1;3.46259;0.170667
20201108185805314_ALFAPCE-R0_snap.fits;1.26576;26488.8;0.999322;0
20201108185921602_ALFAPCE-R0_met.fits;1.27545;26496.1;2.55834;0.853333
20201108185905389_ALFAPCE-R0_snap.fits;1.34646;26497.6;1.1427;0
