# file name; noise; peak f.; mag.; duration
20201108000010626_ALFAPCE-R0_met.fits;1.16782;26507.8;12.0203;1.87733
20201108000029399_ALFAPCE-R0_met.fits;1.14815;26497.6;2.35063;0.170667
20201108000040493_ALFAPCE-R0_snap.fits;1.29344;26497.6;1.37007;0
20201108000140567_ALFAPCE-R0_snap.fits;1.24507;26449.2;1.0817;0
20201108000240642_ALFAPCE-R0_snap.fits;1.29365;26519.5;1.09355;0
20201108000433794_ALFAPCE-R0_met.fits;1.32254;26458;5.94388;0.170667
20201108000340717_ALFAPCE-R0_snap.fits;1.04084;26510.7;1.19579;0
20201108000440791_ALFAPCE-R0_snap.fits;1.28693;26515.1;0.915841;0
20201108000540866_ALFAPCE-R0_snap.fits;1.20833;26513.7;1.29221;0
20201108000640941_ALFAPCE-R0_snap.fits;1.14862;26522.5;1.17162;0
20201108000741015_ALFAPCE-R0_snap.fits;1.18906;26528.3;1.39027;0
20201108000936898_ALFAPCE-R0_met.fits;1.35067;26496.1;2.73534;0.170667
20201108000841090_ALFAPCE-R0_snap.fits;1.44668;26490.2;1.21501;0
20201108000959938_ALFAPCE-R0_met.fits;1.26226;26499;3.5146;0.170667
20201108001036802_ALFAPCE-R0_met.fits;1.16789;26496.1;2.35283;0.170667
20201108000941165_ALFAPCE-R0_snap.fits;1.1625;26463.9;1.1327;0
20201108001041239_ALFAPCE-R0_snap.fits;1.23308;26485.8;1.04741;0
20201108001213229_ALFAPCE-R0_met.fits;1.32788;26485.8;2.99698;0.341333
20201108001141314_ALFAPCE-R0_snap.fits;1.21029;26537.1;1.13876;0
20201108001315522_ALFAPCE-R0_met.fits;1.27161;26509.3;4.74926;0.341333
20201108001327469_ALFAPCE-R0_met.fits;1.25329;26490.2;3.19817;0.341333
20201108001241389_ALFAPCE-R0_snap.fits;1.38792;26506.3;1.47696;0
20201108001341463_ALFAPCE-R0_snap.fits;1.40631;26526.9;1.40824;0
20201108001441538_ALFAPCE-R0_snap.fits;1.28637;26519.5;1.35833;0
20201108001541613_ALFAPCE-R0_snap.fits;1.5907;26456.5;1.19772;0
20201108001710530_ALFAPCE-R0_met.fits;1.39143;26453.6;3.54242;0.170667
20201108001712749_ALFAPCE-R0_met.fits;1.36821;26496.1;3.05704;0.341333
20201108001641687_ALFAPCE-R0_snap.fits;1.22763;26538.6;1.09619;0
20201108001741762_ALFAPCE-R0_snap.fits;1.56469;26547.4;0.927707;0
20201108001841837_ALFAPCE-R0_snap.fits;1.31475;26482.9;1.37869;0
20201108001941911_ALFAPCE-R0_snap.fits;1.40126;26491.7;1.32703;0
20201108002041986_ALFAPCE-R0_snap.fits;1.49567;26463.9;1.10691;0
20201108002229677_ALFAPCE-R0_met.fits;1.23487;26475.6;7.26652;0.512
20201108002142061_ALFAPCE-R0_snap.fits;1.30631;26466.8;1.25928;0
20201108002244866_ALFAPCE-R0_met.fits;1.35435;26499;2.74408;0.170667
20201108002301079_ALFAPCE-R0_met.fits;1.25899;26491.7;4.76144;0.341333
20201108002242135_ALFAPCE-R0_snap.fits;1.38492;26499;1.52192;0
20201108002342210_ALFAPCE-R0_snap.fits;1.08448;26523.9;1.11106;0
20201108002442285_ALFAPCE-R0_snap.fits;1.51706;26541.5;1.3129;0
20201108002611885_ALFAPCE-R0_met.fits;1.13232;26465.3;2.59387;0.170667
20201108002542359_ALFAPCE-R0_snap.fits;1.30747;26509.3;1.48408;0
20201108002642434_ALFAPCE-R0_snap.fits;1.2446;26450.7;1.08286;0
20201108002742509_ALFAPCE-R0_snap.fits;1.27606;26484.4;0.893475;0
20201108002842583_ALFAPCE-R0_snap.fits;1.29234;26518.1;1.22802;0
20201108002959554_ALFAPCE-R0_met.fits;1.34952;26496.1;4.98465;0.512
20201108002942658_ALFAPCE-R0_snap.fits;1.13669;26450.7;1.35322;0
20201108003042733_ALFAPCE-R0_snap.fits;1.33462;26523.9;1.10732;0
20201108003207383_ALFAPCE-R0_met.fits;1.38903;26459.5;5.41656;0.853333
20201108003142807_ALFAPCE-R0_snap.fits;1.43283;26456.5;1.20713;0
20201108003242882_ALFAPCE-R0_snap.fits;1.37961;26472.7;1.2594;0
20201108003408045_ALFAPCE-R0_met.fits;1.25779;26496.1;3.31533;0.170667
20201108003436887_ALFAPCE-R0_met.fits;1.10897;26485.8;2.47459;0.170667
20201108003342957_ALFAPCE-R0_snap.fits;1.50887;26532.7;0.95384;0
20201108003522967_ALFAPCE-R0_met.fits;1.2804;26513.7;2.88462;0.170667
20201108003443031_ALFAPCE-R0_snap.fits;1.23581;26513.7;0.979962;0
20201108003543106_ALFAPCE-R0_snap.fits;1.32556;26526.9;1.10505;0
20201108003640279_ALFAPCE-R0_met.fits;1.22641;26481.4;3.80253;0.170667
20201108003643181_ALFAPCE-R0_snap.fits;1.5732;26462.4;1.17656;0
20201108003825410_ALFAPCE-R0_met.fits;1.23009;26499;2.78772;0.512
20201108003743255_ALFAPCE-R0_snap.fits;1.37233;26509.3;1.09473;0
20201108003843330_ALFAPCE-R0_snap.fits;1.36832;26460.9;1.08015;0
20201108003943405_ALFAPCE-R0_snap.fits;1.32418;26493.2;1.59593;0
20201108004043479_ALFAPCE-R0_snap.fits;1.16593;26455.1;1.06235;0
20201108004154989_ALFAPCE-R0_met.fits;1.27083;26506.3;2.59019;0.341333
20201108004143554_ALFAPCE-R0_snap.fits;1.3422;26535.6;0.897806;0
20201108004243629_ALFAPCE-R0_snap.fits;1.40224;26499;1.12855;0
20201108004343703_ALFAPCE-R0_snap.fits;0.965507;26510.7;1.24321;0
20201108004501015_ALFAPCE-R0_met.fits;1.3948;26510.7;3.18776;0.170667
20201108004443778_ALFAPCE-R0_snap.fits;1.17779;26462.4;1.16933;0
20201108004543853_ALFAPCE-R0_snap.fits;1.40914;26488.8;0.985541;0
20201108004656727_ALFAPCE-R0_met.fits;1.29831;26502;4.45674;0.170667
20201108004643927_ALFAPCE-R0_snap.fits;1.67453;26500.5;1.00232;0
20201108004744002_ALFAPCE-R0_snap.fits;1.49195;26499;1.15631;0
20201108004844077_ALFAPCE-R0_snap.fits;1.24457;26474.1;1.37396;0
20201108004944151_ALFAPCE-R0_snap.fits;1.42081;26485.8;1.14029;0
20201108005135597_ALFAPCE-R0_met.fits;1.41109;26494.6;3.04146;0.170667
20201108005044226_ALFAPCE-R0_snap.fits;1.29373;26540;0.984417;0
20201108005158295_ALFAPCE-R0_met.fits;1.41691;26463.9;3.205;0.170667
20201108005144301_ALFAPCE-R0_snap.fits;1.40913;26456.5;1.06352;0
20201108005244375_ALFAPCE-R0_snap.fits;1.39677;26480;1.36145;0
20201108005359469_ALFAPCE-R0_met.fits;1.34853;26528.3;3.36567;0.170667
20201108005344450_ALFAPCE-R0_snap.fits;1.25966;26450.7;1.26869;0
20201108005444183_ALFAPCE-R0_met.fits;1.29583;26512.2;6.36424;0.170667
20201108005444525_ALFAPCE-R0_snap.fits;1.1534;26518.1;1.43146;0
20201108005544599_ALFAPCE-R0_snap.fits;1.3538;26504.9;1.29984;0
20201108005702765_ALFAPCE-R0_met.fits;1.27898;26496.1;3.06407;0.170667
20201108005644674_ALFAPCE-R0_snap.fits;1.19103;26519.5;1.16669;0
20201108005828269_ALFAPCE-R0_met.fits;1.44656;26519.5;3.65313;0.170667
20201108005744749_ALFAPCE-R0_snap.fits;1.21563;26529.8;1.13311;0
20201108005844482_ALFAPCE-R0_met.fits;1.38009;26503.4;11.0252;0.512
20201108005844823_ALFAPCE-R0_snap.fits;1.3823;26490.2;1.16283;0
20201108005944898_ALFAPCE-R0_snap.fits;1.47615;26532.7;1.3746;0
