# file name; noise; peak f.; mag.; duration
20201108070006317_ALFAPCE-R0_met.fits;1.42816;26496.1;4.38778;19.7973
20201108070029357_ALFAPCE-R0_met.fits;1.25;26499;2.56278;3.75467
20201108070011778_ALFAPCE-R0_snap.fits;1.31054;26496.1;1.24279;0
20201108070111853_ALFAPCE-R0_snap.fits;1.26311;26515.1;1.19188;0
20201108070211927_ALFAPCE-R0_snap.fits;1.17805;26478.5;1.14118;0
20201108070312002_ALFAPCE-R0_snap.fits;1.29703;26460.9;1.17528;0
20201108070412077_ALFAPCE-R0_snap.fits;1.31788;26516.6;1.39461;0
20201108070530754_ALFAPCE-R0_met.fits;1.2525;26481.4;6.83893;0.341333
20201108070512151_ALFAPCE-R0_snap.fits;1.41346;26516.6;1.08292;0
20201108070634925_ALFAPCE-R0_met.fits;1.26827;26458;3.55463;0.170667
20201108070612226_ALFAPCE-R0_snap.fits;1.22309;26462.4;1.2118;0
20201108070756674_ALFAPCE-R0_met.fits;1.31758;26502;4.64594;0.170667
20201108070712301_ALFAPCE-R0_snap.fits;1.31034;26471.2;1.04037;0
20201108070812375_ALFAPCE-R0_snap.fits;1.30715;26480;1.23546;0
20201108070914839_ALFAPCE-R0_met.fits;1.22355;26502;2.55951;0.170667
20201108070912450_ALFAPCE-R0_snap.fits;1.35155;26449.2;1.19241;0
20201108071059287_ALFAPCE-R0_met.fits;1.42106;26491.7;12.0041;0.341333
20201108071012525_ALFAPCE-R0_snap.fits;1.29841;26523.9;0.930416;0
20201108071112599_ALFAPCE-R0_snap.fits;1.72902;26513.7;1.70215;0
20201108071212674_ALFAPCE-R0_snap.fits;1.34948;26491.7;1.07599;0
20201108071312749_ALFAPCE-R0_snap.fits;1.45669;26534.2;1.11597;0
20201108071438765_ALFAPCE-R0_met.fits;1.2587;26502;8.9488;0.512
20201108071412823_ALFAPCE-R0_snap.fits;1.32513;26472.7;0.935892;0
20201108071512898_ALFAPCE-R0_snap.fits;1.63043;26497.6;1.19877;0
20201108071704173_ALFAPCE-R0_met.fits;1.06957;26525.4;2.59736;0.170667
20201108071612973_ALFAPCE-R0_snap.fits;1.19636;26522.5;1.13831;0
20201108071713047_ALFAPCE-R0_snap.fits;1.1296;26534.2;1.42759;0
20201108071824215_ALFAPCE-R0_met.fits;1.27602;26485.8;5.50884;0.170667
20201108071840599_ALFAPCE-R0_met.fits;1.27695;26507.8;3.03631;0.170667
20201108071813122_ALFAPCE-R0_snap.fits;1.22366;26540;1.22468;0
20201108071952621_ALFAPCE-R0_met.fits;1.27663;26500.5;3.20152;0.170667
20201108071913197_ALFAPCE-R0_snap.fits;1.29428;26472.7;1.32493;0
20201108072049453_ALFAPCE-R0_met.fits;1.23391;26500.5;2.89521;0.341333
20201108072013271_ALFAPCE-R0_snap.fits;1.07926;26515.1;1.04156;0
20201108072113346_ALFAPCE-R0_snap.fits;1.22847;26496.1;1.7463;0
20201108072213421_ALFAPCE-R0_snap.fits;1.25027;26478.5;1.07215;0
20201108072346434_ALFAPCE-R0_met.fits;1.48698;26507.8;3.03491;0.170667
20201108072313495_ALFAPCE-R0_snap.fits;1.31841;26478.5;1.21692;0
20201108072450434_ALFAPCE-R0_met.fits;1.2618;26491.7;4.10187;0.170667
20201108072455042_ALFAPCE-R0_met.fits;1.04442;26490.2;5.71595;4.77867
20201108072505794_ALFAPCE-R0_met.fits;1.49052;26494.6;16.5293;0.341333
20201108072413570_ALFAPCE-R0_snap.fits;1.32282;26471.2;1.33625;0
20201108072513645_ALFAPCE-R0_snap.fits;1.30605;26528.3;1.28393;0
20201108072619010_ALFAPCE-R0_met.fits;1.39664;26475.6;3.04491;0.341333
20201108072650583_ALFAPCE-R0_met.fits;1.603;26497.6;3.6147;0.341333
20201108072613719_ALFAPCE-R0_snap.fits;1.26732;26497.6;1.01252;0
20201108072714135_ALFAPCE-R0_met.fits;1.175;26500.5;10.3556;0.341333
20201108072713794_ALFAPCE-R0_snap.fits;1.41284;26500.5;1.18598;0
20201108072813869_ALFAPCE-R0_snap.fits;1.32488;26523.9;1.47722;0
20201108072913943_ALFAPCE-R0_snap.fits;1.42896;26480;1.4345;0
20201108073014018_ALFAPCE-R0_snap.fits;1.12532;26516.6;0.883339;0
20201108073114093_ALFAPCE-R0_snap.fits;1.39203;26449.2;1.20122;0
20201108073257005_ALFAPCE-R0_met.fits;1.30061;26488.8;2.87672;0.170667
20201108073301954_ALFAPCE-R0_met.fits;1.39436;26499;3.09635;0.170667
20201108073214167_ALFAPCE-R0_snap.fits;1.23491;26484.4;1.21672;0
20201108073409709_ALFAPCE-R0_met.fits;1.53899;26475.6;3.69889;0.170667
20201108073314242_ALFAPCE-R0_snap.fits;1.39789;26471.2;0.899774;0
20201108073414317_ALFAPCE-R0_snap.fits;1.52775;26469.7;1.14779;0
20201108073514391_ALFAPCE-R0_snap.fits;1.16552;26504.9;1.11407;0
20201108073656450_ALFAPCE-R0_met.fits;1.56944;26500.5;3.38889;0.170667
20201108073614466_ALFAPCE-R0_snap.fits;1.1228;26485.8;0.956606;0
20201108073714541_ALFAPCE-R0_snap.fits;1.38296;26547.4;1.1501;0
20201108073814615_ALFAPCE-R0_snap.fits;1.30346;26497.6;1.37935;0
20201108073952407_ALFAPCE-R0_met.fits;1.60546;26468.3;5.17612;0.170667
20201108073914690_ALFAPCE-R0_snap.fits;1.46622;26499;1.16737;0
20201108074027735_ALFAPCE-R0_met.fits;1.19212;26490.2;5.90071;0.341333
20201108074040535_ALFAPCE-R0_met.fits;1.41297;26509.3;2.89827;0.170667
20201108074045143_ALFAPCE-R0_met.fits;1.4277;26488.8;5.67915;0.512
20201108074014765_ALFAPCE-R0_snap.fits;1.3309;26491.7;1.22447;0
20201108074114839_ALFAPCE-R0_snap.fits;1.391;26463.9;1.12699;0
20201108074214914_ALFAPCE-R0_snap.fits;1.53492;26538.6;1.18553;0
20201108074314989_ALFAPCE-R0_snap.fits;1.40748;26518.1;1.40093;0
20201108074415063_ALFAPCE-R0_snap.fits;1.24143;26463.9;1.04856;0
20201108074512066_ALFAPCE-R0_met.fits;1.1081;26480;3.27311;0.170667
20201108074515138_ALFAPCE-R0_snap.fits;1.46691;26462.4;1.11669;0
20201108074615213_ALFAPCE-R0_snap.fits;1.2688;26516.6;1.35293;0
20201108074725186_ALFAPCE-R0_met.fits;1.38376;26490.2;2.80462;0.170667
20201108074739351_ALFAPCE-R0_met.fits;1.39782;26516.6;3.10782;1.024
20201108074743959_ALFAPCE-R0_met.fits;1.27183;26502;3.2547;0.170667
20201108074715287_ALFAPCE-R0_snap.fits;1.27967;26491.7;1.04066;0
20201108074815362_ALFAPCE-R0_snap.fits;1.36193;26466.8;1.34146;0
20201108074915437_ALFAPCE-R0_snap.fits;1.54743;26471.2;1.26263;0
20201108075031725_ALFAPCE-R0_met.fits;1.28497;26481.4;3.8108;0.170667
20201108075015511_ALFAPCE-R0_snap.fits;1.6149;26500.5;1.75358;0
20201108075115586_ALFAPCE-R0_snap.fits;1.27241;26529.8;0.93095;0
20201108075215661_ALFAPCE-R0_snap.fits;1.49973;26547.4;1.34871;0
20201108075346114_ALFAPCE-R0_met.fits;1.42987;26504.9;11.9155;0.341333
20201108075315735_ALFAPCE-R0_snap.fits;1.36561;26452.1;1.17072;0
20201108075415810_ALFAPCE-R0_snap.fits;1.20171;26478.5;1.2885;0
20201108075525442_ALFAPCE-R0_met.fits;0.996978;26490.2;2.3761;0.341333
20201108075515885_ALFAPCE-R0_snap.fits;1.42065;26496.1;1.31408;0
20201108075646850_ALFAPCE-R0_met.fits;1.27212;26497.6;8.27544;0.341333
20201108075615959_ALFAPCE-R0_snap.fits;1.6058;26547.4;1.47271;0
20201108075735490_ALFAPCE-R0_met.fits;1.08498;26512.2;2.63022;0.170667
20201108075716034_ALFAPCE-R0_snap.fits;1.42554;26490.2;1.15057;0
20201108075904237_ALFAPCE-R0_met.fits;1.42016;26503.4;3.41294;0.170667
20201108075912258_ALFAPCE-R0_met.fits;1.27859;26480;5.28747;0.341333
20201108075816109_ALFAPCE-R0_snap.fits;1.51042;26477.1;1.31378;0
20201108075916183_ALFAPCE-R0_snap.fits;1.44897;26541.5;0.962359;0
