# file name; noise; peak f.; mag.; duration
20201108120058413_ALFAPCE-R0_met.fits;1.37963;26512.2;3.6922;0.170667
20201108120123671_ALFAPCE-R0_met.fits;1.3195;26496.1;3.62368;0.170667
20201108120034178_ALFAPCE-R0_snap.fits;1.39795;26534.2;1.23566;0
20201108120134253_ALFAPCE-R0_snap.fits;1.40304;26456.5;1.22887;0
20201108120255149_ALFAPCE-R0_met.fits;1.4552;26487.3;3.16011;0.170667
20201108120234327_ALFAPCE-R0_snap.fits;1.32302;26541.5;0.959046;0
20201108120334402_ALFAPCE-R0_snap.fits;1.50857;26522.5;0.8362;0
20201108120434477_ALFAPCE-R0_snap.fits;1.35425;26507.8;1.16173;0
20201108120617901_ALFAPCE-R0_met.fits;1.35336;26509.3;5.14554;0.170667
20201108120534551_ALFAPCE-R0_snap.fits;1.29366;26475.6;1.03153;0
20201108120647597_ALFAPCE-R0_met.fits;1.21561;26507.8;3.74292;0.170667
20201108120634626_ALFAPCE-R0_snap.fits;1.38607;26537.1;1.38501;0
20201108120817538_ALFAPCE-R0_met.fits;1.62381;26506.3;8.26148;0.341333
20201108120734701_ALFAPCE-R0_snap.fits;1.50092;26491.7;1.10578;0
20201108120834775_ALFAPCE-R0_snap.fits;1.5292;26521;1.11467;0
20201108120937410_ALFAPCE-R0_met.fits;1.66254;26512.2;4.74742;0.170667
20201108121019394_ALFAPCE-R0_met.fits;1.29513;26518.1;6.89697;0.170667
20201108120934850_ALFAPCE-R0_snap.fits;1.54151;26497.6;0.978701;0
20201108121034925_ALFAPCE-R0_snap.fits;1.55681;26475.6;1.66417;0
20201108121134999_ALFAPCE-R0_snap.fits;1.35833;26496.1;1.28455;0
20201108121302722_ALFAPCE-R0_met.fits;1.38418;26485.8;4.58959;0.170667
20201108121235074_ALFAPCE-R0_snap.fits;1.46024;26466.8;1.34671;0
20201108121335149_ALFAPCE-R0_snap.fits;1.57051;26544.4;1.62145;0
20201108121451266_ALFAPCE-R0_met.fits;1.46057;26506.3;8.16375;0.170667
20201108121435223_ALFAPCE-R0_snap.fits;1.52671;26458;1.66132;0
20201108121535298_ALFAPCE-R0_snap.fits;1.47167;26506.3;1.15809;0
20201108121635373_ALFAPCE-R0_snap.fits;1.51148;26528.3;1.43923;0
20201108121735447_ALFAPCE-R0_snap.fits;1.44527;26471.2;1.15173;0
20201108121835522_ALFAPCE-R0_snap.fits;1.36933;26516.6;1.25522;0
20201108121935597_ALFAPCE-R0_snap.fits;1.14494;26497.6;1.2318;0
20201108122035671_ALFAPCE-R0_snap.fits;1.52499;26463.9;1.21649;0
20201108122135746_ALFAPCE-R0_snap.fits;1.29662;26535.6;1.12996;0
20201108122235821_ALFAPCE-R0_snap.fits;1.26089;26475.6;1.01617;0
20201108122335895_ALFAPCE-R0_snap.fits;1.48542;26450.7;1.20758;0
20201108122435970_ALFAPCE-R0_snap.fits;1.49886;26449.2;1.35556;0
20201108122623831_ALFAPCE-R0_met.fits;0.997935;26516.6;2.25242;0.170667
20201108122536045_ALFAPCE-R0_snap.fits;1.24401;26522.5;1.112;0
20201108122636119_ALFAPCE-R0_snap.fits;1.44938;26472.7;1.1767;0
20201108122817154_ALFAPCE-R0_met.fits;1.4872;26506.3;4.09747;0.170667
20201108122736194_ALFAPCE-R0_snap.fits;1.1349;26523.9;1.3143;0
20201108122836269_ALFAPCE-R0_snap.fits;1.29759;26543;1.09824;0
20201108122936343_ALFAPCE-R0_snap.fits;1.22196;26496.1;1.209;0
20201108123052119_ALFAPCE-R0_met.fits;1.33079;26506.3;3.10054;0.170667
20201108123036418_ALFAPCE-R0_snap.fits;1.25666;26459.5;1.17288;0
20201108123136493_ALFAPCE-R0_snap.fits;1.09451;26462.4;1.45352;0
20201108123238103_ALFAPCE-R0_met.fits;1.56648;26494.6;7.07761;0.170667
20201108123236567_ALFAPCE-R0_snap.fits;1.48297;26462.4;1.40619;0
20201108123422039_ALFAPCE-R0_met.fits;1.25274;26493.2;5.90492;2.21867
20201108123336642_ALFAPCE-R0_snap.fits;1.30998;26484.4;1.43417;0
20201108123515117_ALFAPCE-R0_met.fits;1.3612;26491.7;4.48981;0.512
20201108123436717_ALFAPCE-R0_snap.fits;1.27733;26472.7;0.978105;0
20201108123536791_ALFAPCE-R0_snap.fits;1.26317;26531.2;1.0219;0
20201108123711170_ALFAPCE-R0_met.fits;1.26055;26513.7;4.10368;0.170667
20201108123636866_ALFAPCE-R0_snap.fits;1.31485;26452.1;1.31487;0
20201108123736941_ALFAPCE-R0_snap.fits;1.14515;26500.5;1.39327;0
20201108123930605_ALFAPCE-R0_met.fits;1.43842;26518.1;4.35568;0.170667
20201108123837015_ALFAPCE-R0_snap.fits;1.37106;26512.2;1.18788;0
20201108123937090_ALFAPCE-R0_snap.fits;1.07885;26503.4;1.25886;0
20201108124037165_ALFAPCE-R0_snap.fits;1.41918;26455.1;1.19677;0
20201108124137239_ALFAPCE-R0_snap.fits;1.38021;26462.4;1.24788;0
20201108124237314_ALFAPCE-R0_snap.fits;1.20747;26458;1.28208;0
20201108124337389_ALFAPCE-R0_snap.fits;1.50159;26485.8;1.42331;0
20201108124438999_ALFAPCE-R0_met.fits;1.18069;26496.1;3.76717;0.341333
20201108124500333_ALFAPCE-R0_met.fits;1.24682;26494.6;2.75336;0.341333
20201108124532077_ALFAPCE-R0_met.fits;1.18405;26509.3;4.27239;0.170667
20201108124437463_ALFAPCE-R0_snap.fits;1.20688;26545.9;1.18297;0
20201108124537538_ALFAPCE-R0_snap.fits;1.31419;26509.3;1.3481;0
20201108124650754_ALFAPCE-R0_met.fits;1.34281;26507.8;5.68066;0.170667
20201108124637613_ALFAPCE-R0_snap.fits;1.49425;26496.1;1.3401;0
20201108124805335_ALFAPCE-R0_met.fits;1.36855;26516.6;2.96361;0.170667
20201108124737687_ALFAPCE-R0_snap.fits;1.44933;26509.3;1.07937;0
20201108124839127_ALFAPCE-R0_met.fits;1.34921;26497.6;4.78802;0.512
20201108124837762_ALFAPCE-R0_snap.fits;1.39069;26472.7;1.08074;0
20201108124943810_ALFAPCE-R0_met.fits;1.58069;26500.5;3.61737;0.170667
20201108124955927_ALFAPCE-R0_met.fits;1.31917;26497.6;3.25259;0.170667
20201108124937837_ALFAPCE-R0_snap.fits;1.24416;26458;1.27904;0
20201108125040471_ALFAPCE-R0_met.fits;1.4469;26482.9;3.14846;0.170667
20201108125037911_ALFAPCE-R0_snap.fits;1.46793;26482.9;1.24954;0
20201108125158466_ALFAPCE-R0_met.fits;1.44677;26491.7;3.68862;0.170667
20201108125137986_ALFAPCE-R0_snap.fits;1.28331;26466.8;1.12683;0
20201108125238061_ALFAPCE-R0_snap.fits;1.22503;26503.4;1.33549;0
20201108125350082_ALFAPCE-R0_met.fits;1.58318;26507.8;18.6731;0.341333
20201108125353666_ALFAPCE-R0_met.fits;1.4431;26512.2;6.78235;0.170667
20201108125338135_ALFAPCE-R0_snap.fits;1.42658;26502;1.18822;0
20201108125448962_ALFAPCE-R0_met.fits;1.22138;26518.1;2.99487;0.341333
20201108125438210_ALFAPCE-R0_snap.fits;1.4243;26474.1;1.1908;0
20201108125538285_ALFAPCE-R0_snap.fits;1.42015;26453.6;1.35642;0
20201108125638359_ALFAPCE-R0_snap.fits;1.75182;26534.2;1.06167;0
20201108125738434_ALFAPCE-R0_snap.fits;1.45462;26503.4;1.41981;0
20201108125925783_ALFAPCE-R0_met.fits;1.43478;26521;3.55926;0.170667
20201108125838509_ALFAPCE-R0_snap.fits;1.26644;26449.2;1.09775;0
20201108125935511_ALFAPCE-R0_met.fits;1.1527;26544.4;2.63704;0.170667
20201108125938583_ALFAPCE-R0_snap.fits;1.52399;26458;1.22323;0
