# file name; noise; peak f.; mag.; duration
20201108220026242_ALFAPCE-R0_met.fits;1.4862;26494.6;6.63938;0.341333
20201108220018903_ALFAPCE-R0_snap.fits;1.2755;26496.1;1.45683;0
20201108220118978_ALFAPCE-R0_snap.fits;1.15234;26526.9;1.02982;0
20201108220238850_ALFAPCE-R0_met.fits;1.26923;26510.7;12.2552;0.512
20201108220219053_ALFAPCE-R0_snap.fits;1.25442;26504.9;1.02479;0
20201108220335170_ALFAPCE-R0_met.fits;1.32053;26499;2.82482;0.512
20201108220410157_ALFAPCE-R0_met.fits;1.15856;26493.2;4.25134;0.341333
20201108220319127_ALFAPCE-R0_snap.fits;1.3489;26529.8;1.27793;0
20201108220419202_ALFAPCE-R0_snap.fits;1.41467;26507.8;1.38973;0
20201108220546754_ALFAPCE-R0_met.fits;1.30137;26502;2.81092;0.170667
20201108220519277_ALFAPCE-R0_snap.fits;1.15023;26469.7;1.27301;0
20201108220619351_ALFAPCE-R0_snap.fits;1.34601;26449.2;1.2129;0
20201108220719426_ALFAPCE-R0_snap.fits;1.42221;26510.7;1.33552;0
20201108220819501_ALFAPCE-R0_snap.fits;1.32697;26528.3;1.25234;0
20201108220938690_ALFAPCE-R0_met.fits;1.52651;26518.1;3.74458;0.170667
20201108220945005_ALFAPCE-R0_met.fits;1.4124;26475.6;3.31065;0.682667
20201108220919575_ALFAPCE-R0_snap.fits;1.39844;26463.9;1.24402;0
20201108221019650_ALFAPCE-R0_snap.fits;1.56664;26507.8;1.20104;0
20201108221119725_ALFAPCE-R0_snap.fits;1.34286;26491.7;1.10798;0
20201108221219799_ALFAPCE-R0_snap.fits;1.33784;26540;1.51006;0
20201108221319874_ALFAPCE-R0_snap.fits;1.31329;26518.1;0.96256;0
20201108221419949_ALFAPCE-R0_snap.fits;1.40697;26460.9;1.3594;0
20201108221520023_ALFAPCE-R0_snap.fits;1.54991;26523.9;1.27958;0
20201108221620098_ALFAPCE-R0_snap.fits;1.43439;26471.2;0.848242;0
20201108221720173_ALFAPCE-R0_snap.fits;1.39684;26504.9;1.02487;0
20201108221820247_ALFAPCE-R0_snap.fits;1.66349;26463.9;1.27971;0
20201108221920322_ALFAPCE-R0_snap.fits;1.40072;26469.7;1.00612;0
20201108222020397_ALFAPCE-R0_snap.fits;1.4439;26469.7;1.03272;0
20201108222120471_ALFAPCE-R0_snap.fits;1.50728;26471.2;1.25227;0
20201108222220546_ALFAPCE-R0_snap.fits;1.30837;26458;1.06803;0
20201108222320621_ALFAPCE-R0_snap.fits;1.50322;26475.6;1.34129;0
20201108222420695_ALFAPCE-R0_snap.fits;1.35713;26458;1.43292;0
20201108222520770_ALFAPCE-R0_snap.fits;1.37214;26468.3;1.31457;0
20201108222644397_ALFAPCE-R0_met.fits;1.5157;26521;5.94018;0.341333
20201108222709314_ALFAPCE-R0_met.fits;1.42216;26484.4;8.50247;0.341333
20201108222620845_ALFAPCE-R0_snap.fits;1.21428;26481.4;1.11362;0
20201108222720919_ALFAPCE-R0_snap.fits;1.34215;26512.2;1.28632;0
20201108222851714_ALFAPCE-R0_met.fits;1.44339;26507.8;4.50673;0.341333
20201108222902125_ALFAPCE-R0_met.fits;1.45171;26504.9;3.9899;0.170667
20201108222820994_ALFAPCE-R0_snap.fits;1.19051;26503.4;1.14488;0
20201108222921069_ALFAPCE-R0_snap.fits;1.5117;26453.6;1.0895;0
20201108223034285_ALFAPCE-R0_met.fits;1.31873;26515.1;3.13279;0.512
20201108223021143_ALFAPCE-R0_snap.fits;1.28746;26477.1;0.812276;0
20201108223144770_ALFAPCE-R0_met.fits;1.42379;26513.7;15.3525;0.512
20201108223217026_ALFAPCE-R0_met.fits;1.42936;26493.2;4.23674;0.341333
20201108223121218_ALFAPCE-R0_snap.fits;1.54217;26500.5;1.29769;0
20201108223307373_ALFAPCE-R0_met.fits;1.32139;26518.1;7.08755;0.341333
20201108223221293_ALFAPCE-R0_snap.fits;1.26804;26478.5;1.08945;0
20201108223327170_ALFAPCE-R0_met.fits;1.28679;26460.9;4.23323;0.853333
20201108223321367_ALFAPCE-R0_snap.fits;1.2865;26469.7;1.35133;0
20201108223419223_ALFAPCE-R0_met.fits;1.31975;26471.2;3.27044;0.170667
20201108223433559_ALFAPCE-R0_met.fits;1.42525;26487.3;2.96017;0.170667
20201108223421442_ALFAPCE-R0_snap.fits;1.39008;26521;1.23646;0
20201108223537730_ALFAPCE-R0_met.fits;1.4153;26500.5;5.80787;0.341333
20201108223521517_ALFAPCE-R0_snap.fits;1.33745;26478.5;1.33736;0
20201108223621591_ALFAPCE-R0_snap.fits;1.23561;26463.9;1.27533;0
20201108223721666_ALFAPCE-R0_snap.fits;1.61594;26480;1.10391;0
20201108223845293_ALFAPCE-R0_met.fits;1.3709;26491.7;6.2797;0.512
20201108223821741_ALFAPCE-R0_snap.fits;1.36773;26466.8;1.29774;0
20201108223921815_ALFAPCE-R0_snap.fits;1.41302;26471.2;1.59232;0
20201108224021890_ALFAPCE-R0_snap.fits;1.67917;26460.9;1.11255;0
20201108224121965_ALFAPCE-R0_snap.fits;1.52214;26535.6;1.20172;0
20201108224222039_ALFAPCE-R0_snap.fits;1.28107;26525.4;1.07133;0
20201108224322114_ALFAPCE-R0_snap.fits;1.41074;26468.3;1.35083;0
20201108224443010_ALFAPCE-R0_met.fits;1.43836;26503.4;3.74416;0.341333
20201108224422189_ALFAPCE-R0_snap.fits;1.30997;26460.9;0.917845;0
20201108224522775_ALFAPCE-R0_met.fits;1.40763;26494.6;3.29153;0.341333
20201108224611245_ALFAPCE-R0_met.fits;1.3794;26480;4.70904;0.170667
20201108224522263_ALFAPCE-R0_snap.fits;1.30917;26502;1.44139;0
20201108224622338_ALFAPCE-R0_snap.fits;1.43102;26478.5;1.23749;0
20201108224722413_ALFAPCE-R0_snap.fits;1.4082;26455.1;1.20662;0
20201108224822487_ALFAPCE-R0_snap.fits;1.17868;26463.9;0.789055;0
20201108224936557_ALFAPCE-R0_met.fits;1.38516;26493.2;4.97009;0.170667
20201108224922562_ALFAPCE-R0_snap.fits;1.34847;26534.2;1.34295;0
20201108225022637_ALFAPCE-R0_snap.fits;1.42094;26534.2;1.46882;0
20201108225142679_ALFAPCE-R0_met.fits;1.59985;26490.2;5.88402;0.512
20201108225122711_ALFAPCE-R0_snap.fits;1.32234;26469.7;1.14582;0
20201108225222786_ALFAPCE-R0_snap.fits;1.35054;26528.3;0.928068;0
20201108225322861_ALFAPCE-R0_snap.fits;1.36959;26510.7;1.17993;0
20201108225422935_ALFAPCE-R0_snap.fits;1.37507;26502;1.30603;0
20201108225520621_ALFAPCE-R0_met.fits;1.20634;26526.9;3.53082;0.170667
20201108225523010_ALFAPCE-R0_snap.fits;1.47746;26538.6;1.26759;0
20201108225623085_ALFAPCE-R0_snap.fits;1.22265;26491.7;0.897148;0
20201108225723159_ALFAPCE-R0_snap.fits;1.25689;26471.2;0.958762;0
20201108225823234_ALFAPCE-R0_snap.fits;1.43943;26544.4;0.989213;0
20201108225923309_ALFAPCE-R0_snap.fits;1.23049;26541.5;1.1808;0
